"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Rick Prime","#82YJ0JQ02","Člen",7343,3671
2,0,0,"Master II","angelito'_'","#Q9J2LCCCP","Člen",7210,3605
3,0,0,"Master II","Reza","#PVVQ22VGL","Leader",7030,3515
4,0,0,"Master II","IronGaBrrIeL ¤","#L28CPVCGQ","Člen",7000,3500
5,0,0,"Master I","CHUY¹⁹","#QPG0YRYJR","Člen",6867,3433
6,0,0,"Challenger II","ezequielprooo","#9QRRRLRUY","Člen",5894,2947
7,0,0,"Challenger II","David","#C2PJYRYYR","Člen",5854,2927
8,0,0,"Challenger II","lema","#YQRJP9JCY","Člen",5513,2756
9,0,0,"Challenger I","july cesari","#8P2P8Y0C8","Člen",5420,2710
10,0,0,"Challenger I","TQ YISUS","#JURLVU2QP","Člen",5216,2608
11,0,0,"Challenger I","Ivoquilmes","#Y8QPLCVRG","Člen",5032,1258
12,0,0,"Aréna 14","maxi sepul.s","#PYYCJGRGR","Člen",4600,1150
13,0,0,"Aréna 13","santino","#CCVYUVY0J","Člen",4444,1111
14,0,0,"Aréna 13","Elnustral12","#RQG9YVLV9","Člen",4254,1063
