"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Dark Mage","#2GY8PR90U","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Figgi","#C9G9U2Y2","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Kevin","#8LL2JJLYC","Membre",9000,4500
4,0,0,"Grand Champion","Jakarta","#292LJJ0PC","Membre",8793,4396
5,0,0,"Grand Champion","ramir0 91","#QY8CCQCQ","Membre",8500,4250
6,0,0,"Champion","UnClasico 2.0","#JCPU9288","Chef adjoint",8345,4172
7,0,0,"Champion","Bautista","#89RQP9UUP","Aîné",8332,4166
8,0,0,"Champion","Mauro23","#2VQC8RPRG","Membre",8331,4165
9,30,0,"Champion","MUGENHEGA","#JPCUUP0P9","Membre",8097,4048
10,8,40,"Champion","thealexgg1","#98VJ00P2P","Membre",8071,4035
11,0,0,"Champion","Kira","#PP8CVR89P","Membre",8062,2015
12,20,0,"Champion","Nicko.91","#8LQCJ2UPY","Chef adjoint",8054,2013
13,0,0,"Champion","hugo","#2GVGCJV0R","Membre",8017,2004
14,28,40,"Master III","[SAO] Zava","#Q8LUUYCP","Membre",7737,1934
15,0,0,"Master III","juan","#80P0JR00Y","Chef",7649,1912
16,0,0,"Master II","lisa","#8029VLG29","Chef adjoint",7298,1824
17,8,0,"Master II","maxpower","#2J98RQ9CU","Chef adjoint",7164,1791
18,47,40,"Master II","Trainer | Fero","#2QQCJ8RYR","Membre",7157,1789
19,0,0,"Master II","alklig","#QPGU22QC","Chef adjoint",7155,1788
20,10,40,"Master II","PabloTKDQ","#P8CQLYVYQ","Membre",7074,1768
21,0,0,"Master II","santi","#8YJRC2QQ9","Membre",7061,847
22,0,0,"Master II","Ceci","#L00UQ9R0V","Membre",7040,844
23,30,40,"Master II","maximo","#2L89CV9JQ","Membre",7036,844
24,0,0,"Master II","PaperIsThere","#88229UYQ2","Membre",7022,842
25,10,40,"Master I","EL. RAYO","#UJQG2LVV","Membre",6853,822
26,0,0,"Master I","Luxury","#JJ0JLP8RQ","Membre",6844,821
27,10,0,"Master I","lolo_colace","#YYQ9R0U","Membre",6811,817
28,18,0,"Master I","CarliPadre11","#V89Y0GG8V","Membre",6700,804
29,0,0,"Master I","GTR x-bow 2","#PQ0UYQJ9Y","Membre",6649,797
30,10,0,"Master I","Rocax","#29UPGR8","Membre",6600,792
31,0,0,"Master I","fabri(arg)","#88L2CRUQV","Membre",6575,657
32,0,0,"Master I","charlie","#UQRPYJ2Q","Membre",6570,657
33,0,0,"Master I","Dario clash","#YUQJ29VC","Membre",6560,656
34,0,0,"Master I","Neitzzz","#89R22J8VR","Membre",6537,653
35,0,20,"Master I","ragnarok","#PQRQYQ8P","Membre",6506,650
36,0,0,"Master I","Reda","#2UYVCRU88","Membre",6500,650
37,0,0,"Challenger III","Alexis xd","#2PQG8PG90","Membre",6470,647
38,0,0,"Challenger III","Hiccup_23","#VLV02URLL","Membre",6266,626
39,0,0,"Challenger III","Snake","#LYPJJ0GC","Membre",6175,617
40,10,2,"Challenger III","74_ALAN_47","#L9G9YJ0GY","Membre",6154,615
41,0,0,"Challenger III","Ktissi2","#UV928YG92","Membre",6010,180
42,0,0,"Challenger III","etled2005","#C00VYVY9U","Membre",6000,180
43,0,0,"Challenger II","girlboss","#CVQP9U0JL","Membre",5893,176
44,46,40,"Challenger II","fko","#CGRC0JCRG","Membre",5760,172
45,20,23,"Challenger II","Zárate.","#CYCRC9G0P","Membre",5677,170
46,10,8,"Challenger II","Kevin çınar","#JGVYJCQJL","Membre",5568,167
47,18,0,"Challenger I","フレデリック","#8JL9YJQ8Y","Membre",5365,160
48,0,0,"Challenger I","Francoo","#V98YRQRY2","Membre",5250,157
49,0,0,"Challenger I","loshermanos","#2G29QVC00","Membre",5205,156
