"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,86,10,"Grand Champion","lu1g1","#9QPYPQVL","Elder",8613,4306
2,20,251,"Champion","Rho","#JR8L9L2CJ","Elder",8319,4159
3,0,0,"Champion","●•DaRk Day'S TR","#8PJ0RU0G9","Member",8221,4110
4,73,10,"Champion","Yoplait","#2JJYGPPY","Elder",8048,4024
5,78,0,"Master III","pupusakiller","#RQ82QCRL","Co-leader",7979,3989
6,60,0,"Master III","N i c k","#9V22UGCP","Elder",7516,3758
7,0,0,"Master II","sendNudz","#YVULJ0Y0","Elder",7128,3564
8,0,0,"Master II","xchrisx94","#88YQVGYY9","Member",7054,3527
9,8,10,"Master I","AltonWood","#PRQVQ8QP","Elder",6751,3375
10,8,0,"Master I","StAqZZ","#PC0PQR8C9","Elder",6718,3359
11,68,0,"Master I","MilesDeep","#9QLQUYVV","Member",6677,1669
12,8,0,"Challenger III","victor_krucial","#999YJL2L","Leader",6296,1574
13,0,0,"Challenger III","reddog","#P08LQJ9U","Elder",6267,1566
14,0,0,"Challenger III","ThatFnLady","#P2G9VGJVU","Elder",6185,1546
15,0,0,"Challenger III","daddyG","#9YUUL9GJ","Member",6086,1521
16,0,0,"Challenger III","arleking","#GV0GPGRC8","Member",6060,1515
17,24,120,"Challenger II","⭐️2ootwon⭐️","#LRU80P28Q","Co-leader",5923,1480
18,0,0,"Challenger II","oby","#VPGL0YLUQ","Member",5653,1413
19,8,40,"Challenger I","topher w","#UJU9GYR","Co-leader",5419,1354
20,0,0,"Challenger I","CH££CH","#C0LRVGYC","Co-leader",5353,1338
