"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,62,120,"Grand Champion","strange","#QQLUL0JUY","Elder",8502,4251
2,98,0,"Champion","foutojr","#9LYJUVGQ","Elder",8441,4220
3,120,0,"Champion","DARKSIDE","#208U98GYL","Leader",8400,4200
4,92,0,"Champion","Gabuk","#9PCG2P98R","Elder",8293,4146
5,16,40,"Champion","Marcoark","#GJP0CJJ","Člen",8230,4115
6,226,0,"Champion","Commoner","#8CLCG2PY0","Elder",8219,4109
7,0,0,"Champion","Ivamar","#2GPYY0PYR","Co-Leader",8168,4084
8,70,160,"Champion","cleber","#G0LC2QJ9P","Co-Leader",8008,4004
9,20,0,"Master III","@j.gabriellsx","#UCUCL9800","Člen",7679,3839
10,52,120,"Master III","Bruno duque","#2C0VJ92JV","Člen",7662,3831
11,0,0,"Master III","peponardo_","#2CR900GCU","Člen",7638,1909
12,103,240,"Master II","ダーリン","#2QL8Y2P98","Člen",7488,1872
13,28,0,"Master II","bigao","#98GL2PJPJ","Člen",7323,1830
14,0,0,"Master II","tororo","#2GPRVRR2C","Člen",7272,1818
15,105,0,"Master II","Makai Knight","#9UU9GQLLV","Člen",7268,1817
16,36,120,"Master II","Corrêa","#2JYCQLPGC","Elder",7190,1797
17,215,0,"Master II","Julio","#2Q9CVCUPJ","Elder",7131,1782
18,30,0,"Master II","Poseidon","#CVJUQUVQ","Člen",7124,1781
19,0,0,"Master II","F∆B∆O","#PY2808P9G","Člen",7113,1778
20,0,0,"Master II","PeidoAlemão","#22VVPULRU","Člen",7072,1768
21,103,0,"Master II","Dri","#LCL0PV80G","Člen",7061,847
22,0,0,"Master II","dororhi","#QRP0QLUJC","Člen",7030,843
23,8,0,"Master II","Hayzon","#QCCVVLUY0","Člen",7013,841
24,98,160,"Master II","brizonho","#R0Q8YRCQ0","Člen",7004,840
25,10,160,"Master II","Vina_Cord_Lab","#JPVQGVRR","Člen",7000,840
26,0,0,"Master II","Gustavo €%","#208C298Y","Člen",7000,840
27,0,0,"Master I","Maeandros","#2QC8YR0LJ","Co-Leader",6959,835
28,204,360,"Master I","Žorro","#2UC8VGJGG","Člen",6790,814
29,8,80,"Master I","capinxo","#8R29GJ2Y0","Člen",6777,813
30,0,0,"Master I","FiLiPpo","#LRQP8RGVG","Člen",6762,811
31,86,0,"Master I","Kalidator","#99Y2JU8U9","Elder",6703,670
32,0,0,"Master I","PedroM❤️P","#8QJP0GY0U","Člen",6678,667
33,94,0,"Master I","CarlinhosOPOP","#8UYVJVC2R","Co-Leader",6664,666
34,66,0,"Master I","ablon","#VGLJVYJ","Člen",6508,650
35,11,0,"Master I","pedrintheway","#22J8CCJ9U","Člen",6500,650
36,66,40,"Challenger III","Allysson","#2YQLQVUUC","Člen",6417,641
37,26,80,"Challenger III","plablo","#V9G0G0099","Člen",6201,620
38,0,0,"Challenger III","Von","#PU02QUYL2","Člen",6173,617
39,24,0,"Challenger III","DoctorTuta","#R0GGGLVR","Člen",6125,612
40,0,40,"Challenger III","BernardoVini","#CP9LJ080J","Člen",6118,611
41,133,200,"Challenger III","Fpys_TPS","#2VCY9Y89Y","Člen",6114,183
42,0,0,"Challenger III","Victor","#RJJYJY299","Člen",6085,182
43,0,0,"Challenger III","mari","#U9G022QQU","Člen",6078,182
44,10,0,"Challenger III","Lara","#8RVYQRYYU","Člen",6077,182
45,0,0,"Challenger II","KaiKe.N","#29L09Q8YV","Člen",5859,175
46,21,0,"Challenger II","gugdachao","#L8RRQP9P","Člen",5679,170
47,72,310,"Challenger II","Gabriel","#VPV90CVQQ","Člen",5648,169
48,0,0,"Challenger II",":D 2","#J8L90GLJR","Člen",5511,165
49,0,0,"Challenger I","yyy","#VCV9V80J2","Člen",5374,161
50,121,240,"Challenger I","Simon","#Q9CPG208V","Člen",5349,160
