"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,242,0,"Royal Champion","Gangnam","#20GRC8C9","Co-leader",9000,4500
2,26,0,"Royal Champion","AD! HENITARO","#80J2GQ89","Leader",9000,4500
3,190,0,"Royal Champion","jahdready","#2G2QJR8G","Co-leader",9000,4500
4,0,0,"Royal Champion","alim_R","#2Q29RQV90","Co-leader",9000,4500
5,322,380,"Grand Champion","UCHIHA ITACHI","#PVRQLJJ8","Member",8833,4416
6,290,0,"Grand Champion","AD! RoyalFlush","#9822QP00","Co-leader",8738,4369
7,69,0,"Grand Champion","AD!♠️♥️JOKER♣️♦","#8QVU8GCY","Elder",8675,4337
8,0,0,"Grand Champion","Bany","#YV82GCQU","Member",8531,4265
9,225,296,"Champion","Edward","#89JUQG90V","Elder",8428,4214
10,48,0,"Champion","Lord Zeno","#8L90GRYQ","Member",8408,4204
11,68,0,"Champion","mes que un club","#Q8RPYU8C","Elder",8302,2075
12,114,0,"Champion","Reinz","#YQ29GLR","Elder",8260,2065
13,44,0,"Champion","Light","#RC22RPQU","Elder",8218,2054
14,0,0,"Champion","MOB","#22C8YLL8","Member",8124,2031
15,0,0,"Champion","Adriano 2","#8C0Y80U0Y","Member",8093,2023
16,18,80,"Champion","MAWEW","#88CLYCY8G","Member",8028,2007
17,0,0,"Champion","ИЗНГАРД","#9UV9J28Q9","Elder",8003,2000
18,230,360,"Master III","Blindspot","#QJQ92V0Q","Member",7964,1991
19,0,40,"Master III","Hermes","#VGLPGUP2","Member",7871,1967
20,0,0,"Master III","Joker","#9QG2YGQY9","Elder",7712,1928
21,8,0,"Master III","G•BLin","#CY2YG9G","Member",7688,922
22,20,40,"Master III","DjaFuq","#CQYY8UGU","Member",7618,914
23,0,0,"Master III","sabraham","#CV9PRPR82","Member",7551,906
24,0,0,"Master III","Persona","#C2QUC8P8Y","Elder",7541,904
25,0,0,"Master III","Indranil","#2JRCJYY8Q","Member",7528,903
26,64,152,"Master III","ElectroBoy","#GVUYURG0","Member",7521,902
27,16,40,"Master III","KEVIN GUNAWAN","#8PGCQ0V2Y","Elder",7500,900
28,54,0,"Master II","Ω Omega Ω","#892G8J8J0","Member",7389,886
29,26,80,"Master II","ell need turu.","#UCYRQ02YV","Member",7359,883
30,0,0,"Master II","MApS","#22L9YJLGR","Elder",7329,879
31,0,0,"Master II","AD! PeaceMaker","#G29P8VJQ","Co-leader",7322,732
32,31,0,"Master II","AHMAD_SOPIAN","#20G9Y8CPG","Member",7310,731
33,90,240,"Master II","Elijah Chen","#U8GUYJC2","Member",7228,722
34,0,0,"Master II","Neo Jasta","#9VVL2UU0","Member",7212,721
35,16,120,"Master II","Jarvis 2.0","#U2GYYL9Q8","Member",7151,715
36,0,0,"Master II","CANDYMAN","#2CQ0CUYCR","Member",7126,712
37,0,0,"Master II","KuroKuro","#RPURQ99Q","Member",7120,712
38,120,313,"Master II","Jaqen H'garz","#LJGRLC9CU","Member",7104,710
39,8,0,"Master II","Sprinter 186","#2GRGQLQU2","Member",7093,709
40,0,0,"Master II","57-Pixels","#2CPPR82YP","Member",7088,708
41,0,0,"Master II","SOKLIN","#Q2QCCLJJR","Member",7078,212
42,0,0,"Master II","D E M E N T O R","#YYQ2G90G","Member",7060,211
43,0,0,"Master II","AD! E_CooL","#PLU9CGY","Elder",7052,211
44,0,0,"Master II","Senjumaru","#GRVVJVJ2","Elder",7026,210
45,83,0,"Master II","Indra.Wida","#90820899","Member",7001,210
46,0,0,"Master II","Infirible","#RYY22R2Y9","Member",7000,210
47,0,0,"Master I","BrownSandals","#UPL9G22R","Member",6947,208
48,0,0,"Master I","putri","#PPQUGQ0L","Elder",6767,203
49,0,0,"Master I","bing","#LLGRPV92","Member",6617,198
50,84,120,"Arena 14","jimmylim","#PCJP9QJU9","Member",4624,138
