"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,108,80,"Champion","WLANfresser","#8LRP29G9","Lider",8148,4074
2,156,0,"Master III","Jutesack","#98Y8PLQPL","Membro",7930,3965
3,0,0,"Master III","HUBBA4BUBBA","#8LVYG08U","Membro",7722,3861
4,67,230,"Master II","Zappa","#U289GC9V0","Membro",7084,3542
5,164,200,"Master I","SebaKing","#RJ8P2RPQV","Colíder",6764,3382
6,42,0,"Master I","tobii","#YPCRVCVL","Membro",6654,3327
7,0,0,"Master I","kc","#JJURGYP0G","Membro",6645,3322
8,42,55,"Master I","Otta012","#2Y8RGJJU","Membro",6602,3301
9,24,40,"Master I","Cptholzbein","#2LUL8RPPP","Membro",6500,3250
10,146,183,"Challenger III","ROLES2.0","#U99R0CY9J","Membro",6161,3080
11,257,282,"Challenger III","Justin","#VUGYC292C","Membro",6155,1538
12,433,120,"Challenger III","Apollo","#2R88L0Y9R","Ancião",6138,1534
13,0,0,"Challenger III","XXl Gamer","#CRQJV9JJQ","Membro",6127,1531
14,0,0,"Challenger III","knarre","#92PULLVQG","Membro",6116,1529
15,308,200,"Challenger III","Marc","#U8C82LJR8","Membro",6081,1520
16,44,40,"Challenger III","❄️IceCookie❄️","#YC2P0RU2U","Membro",6000,1500
17,281,282,"Challenger II","Pticica","#VYQVC2JGY","Membro",5956,1489
18,0,0,"Challenger II","simitigi","#L0UJ9QV9R","Membro",5893,1473
19,188,160,"Challenger II","Puffi","#P9C0GVR2Q","Membro",5861,1465
20,0,80,"Challenger II","Ds25992","#JJ88CRL2V","Membro",5670,1417
21,92,112,"Challenger II","exe","#9GPUP88LV","Ancião",5626,675
22,0,0,"Challenger II","Philip","#RU2L9VY0","Membro",5574,668
23,24,40,"Challenger II","Abumomo","#LYJ29QY9V","Membro",5542,665
24,0,0,"Challenger I","chainise","#Y8YLGY9PJ","Membro",5328,639
25,0,0,"Challenger I","laura","#LVLVVR0QG","Colíder",5234,628
26,0,0,"Challenger I","You are dead","#80G8JG29Y","Colíder",5173,620
27,0,120,"Challenger I","rmplstlzchn","#U0RVP9Y99","Membro",5170,620
28,298,320,"Arena 14","Yarro","#VYGGVLQ8G","Membro",4892,587
29,0,0,"Arena 14","adam","#UP8YCPPJ9","Membro",4737,568
30,0,0,"Arena 13","Lugga","#82UGP8QP","Membro",4509,541
31,0,0,"Arena 13","hannah","#JUPCL2JUY","Membro",4317,431
32,61,0,"Arena 12","Lorenzo lomaxx","#CCU8QYCYQ","Membro",3992,399
33,18,40,"Arena 12","jolo","#UQ9R8PY8R","Membro",3800,380
34,0,0,"Arena 11","basti","#Q2VV0UVQU","Membro",3740,374
35,97,120,"Arena 11","Jamy","#UV9V2VJGY","Membro",3462,346
36,0,0,"Arena 10","11","#UR2JRRQPJ","Membro",3291,329
37,0,0,"Arena 10","capo49","#CR08UGLU9","Membro",3170,317
38,0,40,"Arena 10","Seeigel","#UQ2PQRQJ0","Membro",3030,303
39,0,0,"Arena 9","anabolika","#PYPR02LGL","Membro",2630,263
40,65,192,"Arena 8","Ahmad","#VQ2CYPQ9V","Membro",2583,258
41,26,0,"Arena 7","Jysko","#V8CL9LRVG","Membro",2229,66
42,6,30,"Arena 7","mazen","#VCJ0J0PGR","Membro",2120,63
43,0,0,"Arena 6","rommel","#C9YR9GRJL","Membro",1831,54
44,28,40,"Arena 6","LOL","#YGG8UPUGC","Membro",1720,51
45,16,20,"Arena 6","SCAndi","#2UQY0L9Q9","Membro",1641,49
46,0,0,"Arena 5","TheWalkingDead","#UP9YURQQ2","Membro",1488,44
47,0,0,"Arena 5","WLANfresserTTV","#UCRC0GV0Y","Membro",1453,43
48,15,40,"Arena 5","chicbro","#U282J9929","Membro",1393,41
49,0,0,"Arena 5","Luca☢️☢️☣️☣️","#U28R0R0U0","Membro",1300,39
50,0,0,"Arena 4","secondfirsttry","#UQC8PQGU2","Membro",1207,36
