"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,80,"Grand Champion","AsapTrout","#88PVR8YY","Büyük",8653,4326
2,298,0,"Grand Champion","Bobby","#LGU9QQR0C","Yardımcı lider",8641,4320
3,220,0,"Grand Champion","taylor_kim08","#8RLLCYGL","Büyük",8591,4295
4,196,304,"Champion","j1","#8QR99L2QQ","Büyük",8300,4150
5,266,0,"Champion","DJ","#90QP902U","Yardımcı lider",8124,4062
6,196,0,"Champion","jedifuller","#20RV09YGU","Yardımcı lider",8085,4042
7,202,0,"Champion","Mrs. Thyme Bomb","#UQG029YG","Yardımcı lider",8060,4030
8,94,0,"Champion","Ur mom","#C2YLV0U8G","Üye",8057,4028
9,50,0,"Champion","XanXan2020","#YGR8GU8LQ","Üye",8000,4000
10,96,240,"Master III","MoodySpy","#JUYJYVC2R","Üye",7816,3908
11,124,0,"Master III","Fit_mami","#P8C8UV9C","Büyük",7795,1948
12,124,320,"Master III","Ares","#9GJJU2VQ","Büyük",7754,1938
13,52,0,"Master III","Aiden_W788","#YYRPYRCVU","Üye",7705,1926
14,186,0,"Master III","Daddycrouch","#2CCCCL8CV","Yardımcı lider",7685,1921
15,172,0,"Master III","Tower220","#P2C8RJVLR","Büyük",7664,1916
16,96,0,"Master III","zelda gatsby","#PCL0JVLGR","Büyük",7588,1897
17,276,160,"Master III","Northstarnight","#PQR8GUYU","Lider",7566,1891
18,51,0,"Master III","SwedishMeatball","#YRCL0G9J","Büyük",7565,1891
19,169,240,"Master III","Kleiman","#PPVY90YJY","Büyük",7500,1875
20,173,320,"Master II","Nick","#82RJ0PPU","Büyük",7311,1827
21,84,280,"Master II","TRUTH","#J0LPPYG0U","Yardımcı lider",7160,859
22,150,520,"Master II","kungpau$hrimp","#V9RV9CJYJ","Büyük",7126,855
23,10,40,"Master II","sscdgf","#98LRRQLJ","Yardımcı lider",7121,854
24,158,480,"Master II","L.J Fox YT","#LPPCRU9J","Üye",7092,851
25,133,40,"Master II","THOR","#UP0JYU2UG","Yardımcı lider",7030,843
26,8,80,"Master II","jax1012","#URQRPUJR9","Büyük",7015,841
27,10,0,"Master II","Sir Robert","#JJYJ2LY00","Yardımcı lider",7003,840
28,113,40,"Master II","Sir Mr.E","#QRCC99RJ","Büyük",7001,840
29,10,0,"Master II","Mr. I.E.D.","#20VRQCUGG","Yardımcı lider",7000,840
30,10,0,"Master I","Taserface","#LJUL20UUC","Yardımcı lider",6859,823
31,0,0,"Master I","Boss Lamar","#RPQU22YG","Büyük",6837,683
32,188,480,"Master I","isaias212","#2YJVPV02Y","Büyük",6794,679
33,188,160,"Master I","ggezclapsimbad","#8JCJ0GUUG","Yardımcı lider",6770,677
34,162,280,"Master I","Canaryin","#JLR2YVJU9","Üye",6592,659
35,424,0,"Master I","thavillainfr","#JVY980GQL","Üye",6528,652
36,220,80,"Master I","SpiceyCurry","#2CQP0C2Y","Üye",6521,652
37,488,40,"Master I","TheUser","#RRJPG2VGY","Büyük",6519,651
38,76,240,"Master I","chance","#JYQ9GJ0RV","Büyük",6502,650
39,42,0,"Master I","juan","#YC9V9YL99","Üye",6500,650
40,103,360,"Challenger III","shay","#L008RC08","Üye",6230,623
41,280,440,"Challenger III","an7kg3","#2PJ89C88","Üye",6216,186
42,51,320,"Challenger III","King Zorua","#2Q9JJLLRQ","Üye",6197,185
43,143,280,"Challenger III","bumchugg","#YR89R8VC0","Üye",6164,184
44,0,0,"Challenger III","Pook","#RCQ2P8VPL","Üye",6156,184
45,134,0,"Challenger III","Yahiko","#QPVGVUC2G","Büyük",6099,182
46,236,200,"Challenger III","perc","#RR9RUYQPV","Üye",6065,181
47,66,280,"Challenger III","IGDubs","#LYJPQPYQG","Üye",6062,181
48,0,0,"Challenger III","BBCMAN6ijg","#CR0V89JPL","Üye",6029,180
49,50,200,"Challenger II","kingofcards2834","#V8VURQL9C","Üye",5506,165
50,132,320,"14 Arena","Chas","#VPQCVRC0V","Üye",4808,144
