"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","바이로메드","#299VQC09","首领",9000,4500
2,20,0,"Royal Champion","27","#8RUQJVRCL","成员",9000,4500
3,0,0,"Royal Champion","Leonardo","#8RUGG8CG","成员",9000,4500
4,40,0,"Grand Champion","웰치스포도맛","#PQG0YJ2G","副首领",8727,4363
5,0,0,"Grand Champion","메가나이트가지고싶다","#29PQY8GRY","成员",8655,4327
6,0,0,"Grand Champion","억만장자","#2YRV8LC22","成员",8652,4326
7,0,0,"Grand Champion","tolsse","#LVJYG8RL","成员",8532,4266
8,0,0,"Grand Champion","신깜보","#82V9GQ2RY","成员",8508,4254
9,0,0,"Champion","마록","#89YGVLU20","成员",8256,4128
10,0,0,"Champion","아이비","#YVR2U0G","成员",8237,4118
11,0,0,"Champion","KDK","#80QJQ0LJQ","成员",8195,2048
12,0,0,"Champion","화장떡칠","#802P8PJC0","副首领",8143,2035
13,0,0,"Champion","그녀의허리","#88QV82RP8","成员",8053,2013
14,0,0,"Champion","던짐 ㅅㄱ","#2UCVRGGR","成员",8000,2000
15,30,40,"Master III","PX","#9YQVG20","成员",7800,1950
16,0,0,"Master III","RauL","#VCQGVLPG","成员",7785,1946
17,0,0,"Master III","폭풍간지","#PVRJ9JYG9","成员",7731,1932
18,0,0,"Master III","홍만채","#R2CLRLPJ","成员",7677,1919
19,0,0,"Master III","남대표","#9C9CQQJ8P","成员",7669,1917
20,0,0,"Master III","프랑키장군","#2JY8CCVRY","成员",7644,1911
21,0,0,"Master III","CR code : min","#JJ0V0LUYJ","成员",7592,911
22,10,0,"Master III","앵두","#28Y02RJUV","成员",7555,906
23,0,0,"Master III","귀엽뽀짝 고라니","#YLQJ822L","成员",7542,905
24,0,0,"Master III","뱅글뱅글","#8U2GVRRV","成员",7530,903
25,0,0,"Master III","감옥 탈출한 이명박","#YJVGYY8LV","成员",7501,900
26,30,40,"Master III","Elite Golem","#PQVCQLC2","成员",7500,900
27,0,0,"Master III","J.w","#RQ2GGUJRY","成员",7500,900
28,0,0,"Master II","siri","#RUCY8RGYY","成员",7311,877
29,0,0,"Master II","minl공주","#8LPUCYJUQ","副首领",7302,876
30,0,0,"Master II","박찬희","#YJPRPYLU","成员",7295,875
31,0,0,"Master II","엔드리스","#UGUJLC02L","成员",7269,726
32,0,0,"Master II","석현초 5-2","#UP02CL08G","成员",7244,724
33,10,0,"Master II","Platinum","#J0292RQQ","副首领",7239,723
34,0,0,"Master II","토미키위","#UUL8P0RVQ","成员",7190,719
35,0,0,"Master II","??","#YUYV89G0L","成员",7181,718
36,0,0,"Master II","아메림노스","#8J8U92JGJ","长老",7171,717
37,0,0,"Master II","고추","#22QCLJQPR","成员",7138,713
38,0,0,"Master II","정수뱀","#C9VGCUP0J","成员",7113,711
39,0,0,"Master II","P.E.K.K.A","#2CV2Q89YL","成员",7079,707
40,0,0,"Master II","LSW","#P0U8CCUUY","成员",7063,706
41,0,0,"Master II","자라","#RPLQ8PYC","成员",7054,211
42,0,0,"Master II","BewhY","#U8VVVR9Y","成员",7043,211
43,0,0,"Master II","kky","#PYUR992JV","长老",7010,210
44,0,0,"Master II","연세우유","#V8Q8YLG","副首领",7000,210
45,0,0,"Master I","김진호의작은자1지","#QQV9QY0VY","成员",6928,207
46,0,0,"Master I","용의기4","#UPGP8Q82","成员",6717,201
47,0,40,"Master I","Sparta","#VPPLLCVUV","成员",6535,196
48,0,0,"Challenger III","징징이","#20LG8Y29Q","成员",6296,188
49,20,40,"Challenger III","똥손or금손","#V282J80PU","成员",6067,182
50,0,0,"Challenger II","이태원나이스","#UCRYGCGGQ","成员",5878,176
