"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,40,"Grand Champion","AsEm Alzyoud","#VYRU2LQ9R","Elder",8537,4268
2,398,0,"Grand Champion","mob","#8R9LRYRY","Elder",8530,4265
3,40,0,"Champion","The TITAN","#J0RL0UV9","Člen",8351,4175
4,317,440,"Champion","Abood Jayousi","#QJCUUGJVV","Člen",8267,4133
5,202,0,"Champion","lionel king","#2G22LQYUV","Elder",8261,4130
6,71,0,"Champion","issa. jo♥️","#G8RU2U88L","Člen",8235,4117
7,0,0,"Champion","Al_mutanabii","#9RPYRLRV","Člen",8101,4050
8,287,240,"Master III","ٱلَقَےـنٌےـٱصِے","#R8RCQ8PPG","Co-Leader",7817,3908
9,181,289,"Master III","habeeb _9","#UVR9CGQ0G","Elder",7803,3901
10,98,0,"Master III","terados","#U80CPJCRU","Člen",7709,3854
11,66,0,"Master III","Mosab","#CRGPG2U0","Elder",7683,1920
12,0,0,"Master III","yousef vib","#U2JRYY2RR","Elder",7682,1920
13,0,0,"Master III","Abood","#UY28QC8VQ","Člen",7680,1920
14,424,440,"Master III","محمد ابو عايش","#8GJR9VCL","Elder",7559,1889
15,34,160,"Master II","ANA'S","#UY8J2R9RL","Člen",7382,1845
16,101,200,"Master II","laith derbas","#2Q2PUQCC","Člen",7311,1827
17,94,280,"Master II","Issa AbuObied","#2UYLVVRY","Člen",7147,1786
18,267,0,"Master II","دب العسل","#R8C99V9Y","Leader",7128,1782
19,28,80,"Master II","Moyd9","#YL0UL8L80","Člen",7091,1772
20,229,0,"Master II","amer","#Q8R08JG","Člen",7087,1771
21,0,0,"Master II","Abbas","#90L0L08UG","Člen",7032,843
22,8,120,"Master I","Naruto","#LGR0CYVJR","Člen",6864,823
23,90,120,"Master I","الجوكر","#U9UPP8YRJ","Elder",6830,819
24,176,160,"Master I","المقاتل الشرس","#89GLP0V9Y","Člen",6827,819
25,0,0,"Master I","ريان hassam","#VGYR9RCY","Člen",6818,818
26,0,120,"Master I","Ammar","#U9V9G2PLL","Člen",6804,816
27,144,400,"Master I","zaidalrousan","#22GG0QYVV","Co-Leader",6802,816
28,138,0,"Master I","محمد ابو زيتون","#289LQJYVJ","Člen",6743,809
29,0,0,"Master I","aliarqawi","#GQ98PUU80","Člen",6726,807
30,160,300,"Master I","العابث الاخير","#9QQRQYQ2","Člen",6712,805
31,109,120,"Master I","ههههه","#JQQG92UU8","Elder",6703,670
32,220,152,"Master I","ahmad","#VGPQY2Y9J","Člen",6646,664
33,152,320,"Master I","hamodeh xx","#VPL8RQYRP","Člen",6619,661
34,34,120,"Master I","جزار","#C2PJY90YR","Člen",6595,659
35,0,0,"Master I","NASER V.","#9VVL8LL2Y","Člen",6586,658
36,188,40,"Master I","tudz.i","#VLP8UV0LR","Člen",6500,650
37,34,0,"Challenger III","konj","#U8JJU0P0L","Člen",6330,633
38,0,0,"Challenger III","ٱلَقَےنٌےـٱصِے2","#C828Y8RG9","Člen",6310,631
39,52,160,"Challenger III","خالد","#UPQYUQYPV","Člen",6286,628
40,27,120,"Challenger III","mohamad","#UCYRUJ9Y8","Člen",6249,624
41,55,0,"Challenger III","Eng-Bilal Jo","#V29ULC2LR","Elder",6244,187
42,109,40,"Challenger III","Tameem","#VRC0CR9GP","Člen",6242,187
43,0,80,"Challenger III","السوري","#VR0RCJJY8","Člen",6225,186
44,0,0,"Challenger III","waiL","#JJVV2YPVU","Člen",6165,184
45,74,120,"Challenger III","NaNa","#R9J99GQ92","Člen",6109,183
46,28,0,"Challenger III","المرعب","#ULLQ0UJ9Q","Elder",6050,181
47,0,0,"Challenger III","FOXX","#U0YV9R89L","Člen",6000,180
48,70,0,"Challenger II","ĹỖŘĎ ÃĤϺÃĎ","#CYPGGPG0V","Člen",5596,167
