"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Kayleigh","#PP8JV0QVQ","Соруководитель",7059,3529
2,0,0,"Master I","craig","#9VRGJLQ80","Соруководитель",6734,3367
3,0,0,"Challenger III","kelly","#9U0YQU82U","Глава",6354,3177
4,0,0,"Арена 14","landlover","#80UUQPVY","Соруководитель",4619,2309
5,0,0,"Арена 12","focusing","#VU9PRRUUV","Участник",3984,1992
6,0,0,"Арена 10","ggg","#C00UY9QVP","Участник",3213,1606
7,0,0,"Арена 5","archie","#U9PRRGGP9","Соруководитель",1436,718
8,0,0,"Арена 3","Florin Gypsy","#VCC2QQ829","Участник",800,400
9,0,0,"Арена 2","Dequarious","#VPG2Y22GU","Участник",347,173
10,0,0,"Арена 1","hehdhdud","#CG8RVPQU2","Участник",255,127
