"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","Abuelo","#88QYLJVGV","Leader",6874,3437
2,0,0,"Master I","sir barry","#22U80GV20","Co-leader",6560,3280
3,0,0,"Challenger I","Rafa El Grande","#22PLJCQLR","Elder",5606,2803
4,0,0,"Challenger II","Ferny_W","#PYLPLVCJ0","Elder",5533,2766
5,0,0,"Challenger I","¶ Carlos ¶","#9C0JQPYVY","Elder",5465,2732
6,0,0,"Challenger I","Zaiko","#Q08UL8YRY","Elder",5323,2661
7,0,0,"Challenger I","Crown","#QL0P8L0PC","Elder",5202,2601
8,0,0,"Challenger I","elcairo12","#2QQ0UU2VY","Elder",5182,2591
9,0,0,"Challenger I","LORXIT4","#J9RJ9YJ2Q","Elder",5182,2591
10,0,0,"Arena 14","&lt;c7&gt;ANGEL","#JL9UGPPQP","Elder",4700,2350
11,0,0,"Arena 13","ANDY","#JP0U8UUJC","Member",4333,1083
12,0,0,"Arena 13","time elite","#LRP829VCV","Member",4297,1074
