"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,10,"Royal Champion","Luk","#282QUQ9J0","Elder",9000,4500
2,116,0,"Royal Champion","Fraces234","#8UPVL800","Medlem",9000,4500
3,16,0,"Royal Champion","IsmaoRG","#QU2L2PJV","Medlem",9000,4500
4,112,0,"Royal Champion","Josepa","#88GYLUUC","Medlem",9000,4500
5,28,120,"Royal Champion","Gatuespartano","#80L00PCYV","Elder",9000,4500
6,64,40,"Royal Champion","Carlitros","#88JGV00VU","Elder",9000,4500
7,0,0,"Grand Champion","killer","#98QLU9G9P","Medlem",8678,4339
8,74,70,"Grand Champion","Jopama","#P0P2YQ8YV","Medledare",8560,4280
9,0,0,"Grand Champion","Orgullo Cazurro","#80UJ2RJ9V","Elder",8550,4275
10,46,0,"Grand Champion","Referne","#280U029CV","Medledare",8529,4264
11,26,0,"Champion","archerpig","#PCLUL0LVP","Medlem",8352,2088
12,52,40,"Champion","Júpiter","#28QVUJCU2","Medledare",8257,2064
13,0,0,"Champion","julio","#LY9GU80VR","Medlem",8143,2035
14,10,0,"Champion","Machaca","#9Y2LQUQVQ","Elder",8062,2015
15,18,0,"Master III","jjjjjjjjjjjjj","#PLUUURQ0Q","Elder",7883,1970
16,46,80,"Master III","ajid❤ATM","#80G8YQ9VC","Medlem",7820,1955
17,74,70,"Master III","Alex y Aarón","#2JVV8V9CU","Elder",7801,1950
18,0,60,"Master III","jorgitomuñoz","#29Y2UVJVV","Elder",7740,1935
19,8,40,"Master III","bartnoespi","#89PRU9YQ","Medledare",7685,1921
20,8,0,"Master III","El Macho","#JUVYJ9GCY","Elder",7644,1911
21,20,40,"Master III","Romariopov","#8QYJQLJ9L","Elder",7620,914
22,0,0,"Master III","isaac","#L0LRPVQY","Medlem",7616,913
23,28,0,"Master III","Lilith","#2YJGPLVC0","Medlem",7616,913
24,10,80,"Master III","marjea","#GCR82Y280","Medlem",7576,909
25,26,0,"Master III","Maclaki","#GC0PY2U0","Ledare",7530,903
26,0,40,"Master II","Alvicf05","#PGRCPPJR","Medlem",7402,888
27,0,0,"Master II","mahmud 92","#PYCULJ8YQ","Medlem",7382,885
28,26,40,"Master II","NECROMURLOC","#9YGGCP8","Medlem",7220,866
29,42,0,"Master II","u lust :(","#9Q889GRGG","Medlem",7137,856
30,0,0,"Master II","Freddy322","#8PGVY9L8","Medlem",7066,847
31,26,0,"Master II","manuel3","#98JP8G09L","Medlem",7029,702
32,14,0,"Master II","ruben","#GLQ9QQJC2","Medlem",7029,702
33,0,40,"Master I","mrsss","#J8PVJ2UYL","Medlem",6965,696
34,46,120,"Master I","AstonRoll99","#9YG8L22C","Medlem",6944,694
35,0,40,"Master I","Elbis Tec","#LG0VCP8V8","Medlem",6890,689
36,10,40,"Master I","Arturo","#PG22UV9CR","Medlem",6885,688
37,18,80,"Master I","Maestro Draceon","#2Q99UVJG0","Medlem",6836,683
38,26,0,"Master I","ismaelovic01","#8VRVLCPJ2","Elder",6675,667
39,0,0,"Master I","xabier","#G990PPJ2P","Medlem",6651,665
40,20,40,"Master I","⚡RAMSES⚡","#J8GPU8VQR","Medlem",6614,661
41,8,0,"Master I","Salesi7","#J8GUQQCCJ","Medlem",6594,197
42,0,0,"Master I","optimus prime","#J89PG299","Medlem",6563,196
43,10,0,"Master I","Erwinnnn","#UQQG9J0QV","Medlem",6541,196
44,0,0,"Challenger III","el luchador","#2YU98VQ29","Medlem",6291,188
45,102,80,"Challenger III","dopiyea","#JGC99UCR9","Medlem",6285,188
