"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,156,0,"Master III","reysol","#9Y29PVP0C","Lider",7622,3811
2,108,129,"Master III","Ivan 12","#8Y8PLC2R2","Colíder",7575,3787
3,0,0,"Master III","JERRY","#PLV0P229Q","Membro",7530,3765
4,0,0,"Master II","☠L☠","#8RVYJUQLP","Ancião",7386,3693
5,40,60,"Master II","$cubatobias$'^","#Q2U89LQ08","Membro",7273,3636
6,0,0,"Master II","✌️JF✌️","#9LG9C9UL","Colíder",7194,3597
7,0,0,"Master II","jere klein","#C20JUPVYQ","Membro",7146,3573
8,0,10,"Master II","alejandro","#8QV9L0Q29","Colíder",7110,3555
9,0,0,"Master II","yomo4211","#P8JV9YPQR","Ancião",7099,3549
10,0,0,"Master II","➕✖jiG_saW➕❎","#8UGRQ9VUL","Colíder",7077,3538
11,0,0,"Master II","Vevenus","#2R9UU8CUP","Colíder",7050,1762
12,0,0,"Master II","Darwin","#889G9L8P9","Ancião",7000,1750
13,0,0,"Master II","nacho","#22RRR2JU","Ancião",7000,1750
14,0,0,"Master I","☆L☆","#9R0QV9PQ0","Membro",6861,1715
15,0,0,"Master I","EduardoOrtega","#8C8Q8Y2G8","Membro",6583,1645
16,0,0,"Master I","Louis5","#2PUR0RJY","Membro",6579,1644
17,46,125,"Challenger III","Ville","#82JLU20LQ","Colíder",6352,1588
18,36,20,"Challenger II","&lt;&lt;Luisitho99&gt;&gt;","#9RY2RGR9G","Membro",5915,1478
19,22,40,"Challenger II","Ebi Rebeka","#LPPJGU0PG","Colíder",5746,1436
20,70,102,"Challenger I","UrielXX♧","#9LJUVJRPV","Ancião",5204,1301
21,8,0,"Challenger I","S. Aliado","#98QQ0PP9R","Colíder",5062,607
22,0,0,"Challenger I","thiago_4kk","#QCG0ULPQL","Membro",5000,600
