"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Master III","RR","#CCJRULL","Chef adjoint",7866,3933
2,28,40,"Master III","€$£¥MAX€$£¥","#P2CCJPPL","Membre",7572,3786
3,10,0,"Master III","*ROX83* (ITALY)","#GL2QP0PGV","Membre",7530,3765
4,28,0,"Master III","Lapamato81","#9PG22V8LC","Chef adjoint",7523,3761
5,0,0,"Master II","Huckthorin","#C2QLL9YV","Membre",7399,3699
6,28,56,"Master II","Mbappe","#JPVR899YV","Membre",7330,3665
7,0,0,"Master II","Tx","#2Y8CLRC9Y","Membre",7306,3653
8,0,20,"Master II","SiC RoC","#VVVPL8U","Chef",7161,3580
9,0,0,"Master II","kaxelo","#2YGRQRLYV","Membre",7146,3573
10,0,0,"Master II","pure evil","#9RC28GYPG","Membre",7143,3571
11,0,0,"Master II","Miswind","#8QPUVCLL","Membre",7123,1780
12,0,0,"Master II","miscalow","#PRRL02GYL","Membre",7004,1751
13,44,50,"Master I","openmike","#2Y2Q0JCV8","Chef adjoint",6867,1716
14,0,0,"Master I","KingBalles","#LLVULPLRJ","Membre",6847,1711
15,0,0,"Master I","sparkykiller534","#CGRG2PRY","Membre",6845,1711
16,0,0,"Master I","james","#PV28GLY0Y","Membre",6781,1695
17,0,0,"Master I","trainofthought","#2RJY92QQ0","Membre",6752,1688
18,10,0,"Master I","Torian2542","#8GVG8LQ22","Membre",6639,1659
19,0,0,"Master I","F-14","#2QGYV8JG","Membre",6612,1653
20,8,0,"Master I","パスタR","#9LQ0GQL8R","Membre",6557,1639
21,28,40,"Challenger III","Alvaro_@Yo","#URRL0008J","Membre",6429,771
22,0,0,"Challenger III","Nokia","#CP2RVPP8J","Membre",6186,742
23,0,0,"Challenger III","GOAT aka Bob","#R2UU2Q2P","Chef adjoint",6186,742
24,26,40,"Challenger III","Dad","#8J8LCPRP","Chef adjoint",6075,729
25,0,0,"Challenger II","SIC roc XX","#GPV80292Q","Aîné",5950,714
26,0,0,"Challenger I","Carson357","#2PGPUCUVU","Chef adjoint",5385,646
27,0,0,"Challenger I","~charlie~","#YR9L98JP","Chef adjoint",5108,612
28,0,0,"Challenger I","zxc_mnbv","#LCGY9P8JQ","Membre",5046,605
29,0,0,"Arène 14","Diarud¹","#L2JGY99PQ","Membre",4772,572
30,0,0,"Arène 12","barrelofmonkeyz","#P2Y2JJPV0","Membre",3834,460
31,0,20,"Arène 11","supameowburga","#JYCJLRLCV","Membre",3400,340
32,0,0,"Arène 9","winner ckickin","#9PP08L2Q","Membre",2987,298
