"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Royal Champion","(kakiman)","#9U0VQJ000","Colíder",9000,4500
2,114,0,"Royal Champion","jayjay","#8PVUJUJG0","Líder",9000,4500
3,18,0,"Royal Champion","adrisanz","#9JCLYL","Veterano",9000,4500
4,118,0,"Royal Champion","cruz","#2QC989UUP","Veterano",9000,4500
5,39,0,"Royal Champion","JUAN CARLOS RD","#29YVLCGJV","Colíder",9000,4500
6,56,0,"Royal Champion","GuaGuaDR","#UC0JUYYG","Veterano",9000,4500
7,15,0,"Royal Champion","lflako17","#2J8PQGY22","Colíder",9000,4500
8,0,0,"Royal Champion","ALUCARD","#LLQYYYV9","Colíder",9000,4500
9,112,340,"Grand Champion","ywashere","#28R9C0PRR","Miembro",8715,4357
10,68,0,"Grand Champion","&lt;c3&gt;LuIgI","#8GGYCY2UU","Colíder",8642,4321
11,10,40,"Grand Champion","● Ismael ●","#PPPLLPGQ9","Miembro",8567,2141
12,0,0,"Grand Champion","Cochilles","#9RYGRLQ0","Colíder",8522,2130
13,0,0,"Grand Champion","The Legends","#9UPLCQ02R","Veterano",8500,2125
14,28,0,"Champion","Kerberos✴","#2P0VPGVJ","Colíder",8445,2111
15,20,120,"Champion","alrocoll","#UPV9V8QCY","Miembro",8297,2074
16,46,0,"Champion","El Penco","#YV0Q8VY89","Miembro",8210,2052
17,0,0,"Champion","neyfry","#J8Q88CRP","Colíder",8176,2044
18,0,0,"Champion","Deivid","#9GVPJ0GV0","Miembro",8136,2034
19,0,0,"Champion","C.A.P.O","#8R09QRV0","Miembro",8124,2031
20,132,0,"Champion","THE GOD OF WAR","#28292RQY","Veterano",8123,2030
21,0,280,"Champion","Keyron26","#P2LYVGJR2","Miembro",8001,960
22,0,0,"Champion","the king PARDO","#80V9QYJJU","Veterano",8000,960
23,20,0,"Master III","ADELSON","#2R9YCUCCV","Miembro",7737,928
24,0,0,"Master II","Vorpax","#8JP0CYY9","Veterano",7170,860
25,0,0,"Master II","Lafayet","#VQ9GP2V02","Miembro",7121,854
26,28,0,"Master I","RfaelYT","#20PQC2Q","Miembro",6581,789
27,10,120,"Challenger III","maestro luis","#9LC0YRV","Veterano",6237,748
28,0,0,"Challenger III","Arturon96","#2QQQL2YR","Miembro",6212,745
