"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","Mlara2197","#PVRQPPR9","Membro",9000,4500
2,60,0,"Royal Champion","Jeanka_CR JR","#298GR0VJC","Membro",9000,4500
3,72,0,"Royal Champion","lucky","#U9RYGRQC","Ancião",9000,4500
4,108,120,"Royal Champion","Maikel Lopez™","#28PQC8UVU","Colíder",9000,4500
5,28,0,"Royal Champion","&lt;c2&gt;Valentin420","#PPJL2900C","Ancião",9000,4500
6,66,0,"Royal Champion","Maximo⚔️","#PJCQ0Q2U","Ancião",9000,4500
7,26,40,"Royal Champion","PenguinPower","#2JPC8UPL","Membro",9000,4500
8,0,0,"Royal Champion","GGEZ","#PRLG98L2","Membro",9000,4500
9,0,0,"Royal Champion","S6 MOISES","#YP2JUQ0P0","Membro",9000,4500
10,0,0,"Royal Champion","♤ODÍN♤","#C0PY982V","Membro",9000,4500
11,0,0,"Royal Champion","YU-GI-OH","#LRPJV2C9","Ancião",9000,2250
12,10,0,"Grand Champion","PauloBrns","#280QQC92","Membro",8820,2205
13,0,0,"Grand Champion","Diego cv","#2Y0JR90P9","Membro",8782,2195
14,18,0,"Grand Champion","Ld","#PG92UPCJ","Membro",8759,2189
15,28,0,"Grand Champion",""*YSO***BSK*"","#Y9YQYQ90","Membro",8713,2178
16,18,0,"Grand Champion","~☆BoYkA☆~","#2QJVR009C","Membro",8561,2140
17,0,0,"Champion","°『Cristian』❤ᶜʳ","#2V8QCVV0G","Membro",8419,2104
18,0,0,"Champion","✨ Jose ✨","#2LRRC0YQP","Membro",8360,2090
19,8,40,"Champion","KEVIN CR","#88V9U2C8","Membro",8256,2064
20,0,0,"Champion","KEY GAMER","#2VL2YJ0VV","Membro",8175,2043
21,44,0,"Champion","JER","#LLGR90U","Ancião",8093,971
22,31,80,"Champion","あや屋","#2L029QR8Q","Membro",8085,970
23,0,0,"Champion","Andresrc","#R8Y2LQU","Membro",8061,967
24,52,80,"Champion","MAPA CR","#2YP88P0","Membro",8055,966
25,48,160,"Champion","Naideli CR","#8GPQR9P8P","Lider",8001,960
26,19,112,"Champion","Will","#YG2VGC8R8","Membro",8000,960
27,48,120,"Champion","Masá","#89C8QPC8","Membro",8000,960
28,78,0,"Master III","Pato Murillo","#LUYRJLG0","Membro",7878,945
29,0,0,"Master III","Bryan","#Q892JG09","Ancião",7872,944
30,52,0,"Master III","Jmora","#RQUQ0LLU","Membro",7856,942
31,0,0,"Master III","cheo","#2YUCVYQPP","Membro",7685,768
32,0,0,"Master III","Jorge SC","#8GRYGPR9G","Membro",7641,764
33,0,0,"Master III","Jose_CR","#9VRLUYJ9Y","Membro",7618,761
34,0,0,"Master III","Chuzito","#RC8LCUU2","Membro",7589,758
35,0,0,"Master III","Eduardo Cardona","#8RJ0LJ0G9","Membro",7572,757
36,0,0,"Master III","ⒶⒼⓊⒾⓁⒶⓇ▄︻┻═┳一","#2UYQG99V0","Membro",7507,750
37,0,20,"Master II","Jupa Pollo","#QRLYRJ2YJ","Membro",7265,726
38,0,0,"Master II","Andrés","#YVR0QLCY8","Membro",7230,723
39,0,0,"Master II","destroza gays","#Q9QGPPVV2","Ancião",7183,718
40,18,40,"Master II","Tote","#9CV28JG8Y","Membro",7148,714
41,0,0,"Master II","Cristian_YT✨","#929PLUYJJ","Membro",7083,212
42,64,160,"Master I","JUAN","#QYLUPY8Y2","Ancião",6852,205
43,10,0,"Master I","santiago","#Q02QPLLCY","Membro",6732,201
