"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,152,80,"Royal Champion","Abel Gonzalez","#9VY00QQ0V","Člen",9000,4500
2,512,316,"Grand Champion","☢KEVIN UCHIHA☢","#C0VGUCRLC","Člen",8816,4408
3,40,200,"Grand Champion","Potato","#PJLQRVRVC","Člen",8592,4296
4,8,40,"Grand Champion","7OB1","#U8JCVJJPC","Člen",8542,4271
5,0,0,"Champion","crazy_dave2.0","#Y82J0J9UU","Leader",8422,4211
6,68,80,"Champion","Messi","#G0YLJV80C","Člen",8355,4177
7,264,240,"Champion","Edu","#U89GVJ0YR","Člen",8248,4124
8,143,123,"Champion","Fantasy","#9029GGCJJ","Člen",8220,4110
9,78,160,"Champion","Meliodas","#VQV22G89C","Člen",8048,4024
10,72,160,"Master III","Miguel","#RR0PY2YL2","Člen",7848,3924
11,31,80,"Master III","SoLiS","#G8U220LR9","Co-Leader",7669,1917
12,36,0,"Master III","El super NASHE","#JRJQ2VVUG","Člen",7613,1903
13,96,160,"Master III","XxDam GonzaxX","#2UCPPY29","Člen",7596,1899
14,134,240,"Master III","otaku⁶³","#J0RV00Q0Y","Člen",7594,1898
15,0,0,"Master III","Pedro%","#22PGPJ09Q","Člen",7584,1896
16,32,40,"Master III","Prismo✰","#JLG99QG0U","Člen",7528,1882
17,101,40,"Master II","Benja_♧","#CUCUPCCLL","Člen",7295,1823
18,0,0,"Master II","MONKEY D.LUFY","#JYLQUJLRC","Člen",7292,1823
19,76,0,"Master II","alexty","#UY2RJJGJ2","Člen",7276,1819
20,157,200,"Master II","Brailexander","#89GYJ0888","Člen",7270,1817
21,0,0,"Master II","kelian12377","#G8PPURGP0","Člen",7264,871
22,0,0,"Master II","Karla","#2JRYQ9LLP","Člen",7262,871
23,28,0,"Master II","Rafa31","#QRVCQL9U8","Člen",7248,869
24,0,0,"Master II","joaquin","#GRC0J9LRU","Člen",7245,869
25,0,0,"Master II","cristian pro","#8QU29QPGJ","Člen",7240,868
26,0,0,"Master II","otletaesh","#JQVCJR0UG","Člen",7239,868
27,8,40,"Master II","Gabriel","#8LGQGRCR8","Člen",7234,868
28,28,0,"Master II","Luis","#U09QRVRLL","Člen",7225,867
29,0,107,"Master II","La leyenda","#L2UYY28JC","Člen",7214,865
30,162,80,"Master II","thor","#82QC0Q2GQ","Člen",7210,865
31,0,40,"Master II","Manü III","#PG8UVGRUV","Člen",7153,715
32,36,0,"Master II","&lt;c2&gt;kirito","#82VYLGCLL","Člen",7149,714
33,0,0,"Master II","Enrimai","#QJG8QJ9G","Člen",7148,714
34,0,0,"Master II","TUYO,BB","#PR2YQVLU2","Člen",7122,712
35,66,120,"Master II","Andrexx17","#2VQ2UYVU0","Člen",7119,711
36,0,0,"Master II","the_bOy3rmAn","#LP82VCV02","Člen",7112,711
37,0,0,"Master II","Mauri♤Ayala","#PCPJ9JGYG","Člen",7091,709
38,155,208,"Master II","Estampida","#UULQLV8PR","Člen",7087,708
39,315,240,"Master II","❤️Quesita❤️","#9YPR0Q0UR","Člen",7064,706
40,74,0,"Master II","cesar funes pro","#8RVL2U2CJ","Člen",7057,705
41,96,80,"Master II","Enrique","#2JJ9Q0PR0","Člen",7050,211
42,98,160,"Master II","Rey","#CJRVGYQ0V","Člen",7041,211
43,343,200,"Master II","Overall","#C0GPUCY0J","Elder",7035,211
44,0,40,"Master II","Manü II","#PVVCCCCVU","Člen",7035,211
45,171,0,"Master II","alf","#8LJP0JY0V","Člen",7030,210
46,0,40,"Master II","Nico mvm","#GUQ2Q8L28","Člen",7026,210
47,158,240,"Master II","Cotorron","#8L0CYQP22","Člen",7000,210
48,32,0,"Master I","Scorpio01","#2LV202V9V","Člen",6891,206
49,24,40,"Challenger III","DP","#G22RUQCPG","Člen",6350,190
50,10,10,"Aréna 3","abi","#200R9888P0","Člen",873,26
