"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,221,"Grand Champion","woodz","#2YQLQR8PC","Vize-Anführer",8786,4393
2,109,104,"Master III","Miguel21","#8Y08QGJ0U","Mitglied",7632,3816
3,86,212,"Master III","VNDTA_ELANOBOT","#JP0J2GGQ9","Ältester",7578,3789
4,36,0,"Master II","xzhander","#C8LV90LJ8","Vize-Anführer",7094,3547
5,154,10,"Master II","d9","#880JPCUQ","Mitglied",7057,3528
6,0,0,"Master I","FlyinBrian","#8QYLVVR02","Vize-Anführer",6706,3353
7,112,154,"Master I","leonitis","#9CLPCVL28","Anführer",6689,3344
8,0,0,"Master I","Sir Theloneous","#2Q0VRRLCL","Mitglied",6503,3251
9,102,0,"Challenger II","JRgamer32","#8RGQ22QLL","Mitglied",5522,2761
10,0,0,"Challenger I","Supercell","#2CQRJY9GQ","Ältester",5330,2665
11,0,0,"Challenger I","clear","#C8VP9298U","Mitglied",5116,1279
12,0,0,"Arena 11","stev","#CY820Q8CR","Mitglied",3502,875
13,0,0,"Arena 6","isaiah is gordo","#G0R28QPU9","Ältester",1842,460
14,0,0,"Arena 6","Jay","#UYQ0VQLQ0","Mitglied",1643,410
15,0,0,"Arena 3","julian123god","#CRGRQG99Y","Mitglied",919,229
16,0,0,"Arena 3","Albert","#UQLUVR2RV","Mitglied",600,150
