"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,112,280,"Royal Champion","=!(raoul)!=","#P2V0V8RJ","Elder",9000,4500
2,590,0,"Royal Champion","Vitch","#JC82PUGQ","Elder",9000,4500
3,422,0,"Royal Champion","BerryBaas","#LQU9G8LJ","Co-leader",9000,4500
4,204,0,"Royal Champion","Slipper slaan","#2VJJC2UUY","Elder",9000,4500
5,26,0,"Royal Champion","romero","#PJL88GUU","Co-leader",9000,4500
6,70,0,"Grand Champion","rowdy","#P82QRQP09","Leader",8878,4439
7,602,400,"Grand Champion","2&gt;gijs","#8RQ89PR8V","Co-leader",8690,4345
8,114,320,"Grand Champion","DameS","#U8VPP22RU","Elder",8680,4340
9,282,280,"Grand Champion","mini me","#2CL20LQJJ","Member",8675,4337
10,38,168,"Grand Champion","Reggie bonte","#JYQ0LLVJ","Elder",8618,4309
11,264,0,"Grand Champion","seqq","#2RC0PUJR","Elder",8588,2147
12,174,320,"Grand Champion","Pere","#2URL2C8P","Elder",8550,2137
13,34,120,"Grand Champion","jarno","#88JL02GJC","Elder",8500,2125
14,0,0,"Champion","Kajahatang21","#CUQ9CLQL8","Member",8273,2068
15,0,0,"Champion","ipaydennis","#YRCJRGRP","Member",8203,2050
16,18,40,"Champion","—&gt;M@rkieZ3&lt;—","#C8C9YYGUU","Elder",8163,2040
17,48,40,"Champion","Quinten782","#J0CULYV0Y","Member",8065,2016
18,132,0,"Champion","RajaRam","#8R9LPV9UV","Elder",8037,2009
19,0,0,"Champion","TB058","#2JPQGQ0RL","Elder",8033,2008
20,112,0,"Champion","Vieze Rukvlek","#V2820U0CV","Elder",8032,2008
21,64,0,"Champion","Rico","#GUQ8RP09G","Member",8015,961
22,8,240,"Champion","DJayKing","#UU8YPQVC","Elder",8000,960
23,58,0,"Champion","Clash Master!","#LJR8YR8V","Elder",8000,960
24,118,320,"Master III","TB92","#PGV98CU0U","Elder",7753,930
25,442,360,"Master III","bierbierbier","#PYUQPR0V","Elder",7741,928
26,28,80,"Master III","king sd","#UCPYVUG","Elder",7703,924
27,254,270,"Master III","Bram","#9GCRJV9YC","Elder",7646,917
28,46,80,"Master III","svenapig","#PQPL9YC8Y","Elder",7608,912
29,136,0,"Master III","henky","#9CP8L0Q2U","Member",7594,911
30,149,280,"Master III","jurjen","#8LGU9QYJY","Elder",7587,910
31,10,200,"Master III","Marit","#PC0RQVCC2","Elder",7576,757
32,90,160,"Master III","stienbargn","#QYQUUY9VV","Member",7576,757
33,188,0,"Master III","ipayDennis","#2PVPGPJLC","Elder",7530,753
34,230,360,"Master III","Daan6108","#2UPLUCG8Q","Elder",7504,750
35,62,120,"Master III","Liamdabt","#2VCL8J8VC","Member",7500,750
36,34,0,"Master II","Teun","#QJRJYR92C","Elder",7376,737
37,46,0,"Master II","mef","#Q2VYJVRR","Elder",7238,723
38,138,280,"Master II","stijnroyale","#YGQQRQP8","Elder",7233,723
39,266,360,"Master II","mr2ronaldo","#28VR0928L","Co-leader",7201,720
40,28,70,"Master II","F90","#RULRP8CC8","Member",7188,718
41,8,0,"Master II","boris","#R0CUPUJQQ","Elder",7170,215
42,44,200,"Master II","Daanoontje","#QGP9JURV","Elder",7141,214
43,134,280,"Master II","RubenNator","#VPPY90JJ","Elder",7119,213
44,108,160,"Master II","AlargaW","#RVGL8PJP","Member",7060,211
45,98,200,"Master I","guaeca legend","#UCR0QYGP2","Elder",6683,200
46,10,30,"Master I","—&gt;M@rki€Z2&lt;—","#9JV9C8YPV","Elder",6640,199
47,0,40,"Master I","—&gt;M@rki€Z1&lt;—","#8U8RV2CU","Elder",6564,196
48,19,0,"Challenger III","boolder","#Y2QQJV8P9","Elder",6090,182
49,0,0,"Challenger III","mago de gelo","#RU80L2RUC","Member",6087,182
50,0,0,"Arena 8","bountyhunter_S$","#RQYRVVGP8","Member",2430,72
