"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,81,40,"Master II","Ching ling","#LCRGVUQGQ","Anführer",7212,3606
2,160,128,"Master II","Lord Albert","#90UULCJG","Mitglied",7174,3587
3,100,40,"Master I","Dougz17","#GGCPGR2P2","Mitglied",6775,3387
4,0,0,"Master I","Lacoste","#28YQC0G00","Mitglied",6656,3328
5,82,112,"Master I","juan","#9VCJL80Y2","Mitglied",6644,3322
6,105,120,"Master I","Death XIII","#VQVQLGVPQ","Mitglied",6588,3294
7,44,0,"Master I","Jhoniclash","#PJULRR8Y2","Mitglied",6533,3266
8,160,160,"Master I","MARTINSSS","#CRCUC0PC0","Mitglied",6507,3253
9,179,202,"Challenger III","Guilhermão","#Y8QC2U02P","Mitglied",6377,3188
10,0,0,"Challenger III","×××","#VGGL88U8U","Mitglied",6291,3145
11,122,120,"Challenger III","GH","#V0RPPJCRL","Mitglied",6137,1534
12,0,0,"Challenger III","Baianim","#LC0PVVJQ9","Mitglied",6030,1507
13,0,0,"Challenger III","Star.Te","#U9GYLRGPP","Mitglied",6000,1500
14,0,0,"Challenger II","RT.Exe","#CU0RU82LL","Vize-Anführer",5717,1429
15,0,0,"Challenger II","eltin","#CQ8QRJLV8","Mitglied",5652,1413
16,0,40,"Challenger II","kz.x7","#C2Q0RJ8CC","Mitglied",5544,1386
17,0,0,"Challenger I","BrProLéo","#PQU8RP90G","Mitglied",5319,1329
18,0,0,"Challenger I","Dentis pi ⚡","#V0UJG2VY0","Mitglied",5240,1310
19,22,40,"Challenger I","vinitfpn","#VYLYPPUGR","Mitglied",5034,1258
20,168,185,"Arena 14","Theuz","#V2PPJVLRU","Mitglied",4888,1222
21,0,0,"Arena 14","Ferruge7","#U9RJUVRJC","Mitglied",4843,581
22,0,0,"Arena 14","Diego","#PULJY9L","Mitglied",4687,562
23,129,80,"Arena 14","Ygor","#UJVPJ8G90","Mitglied",4601,552
24,55,0,"Arena 13","Heronzitoh12","#ULLQY8L2Y","Mitglied",4547,545
25,24,40,"Arena 13","Toya","#UQCVVQL0L","Mitglied",4386,526
26,0,0,"Arena 13","angel:0","#CVG8U2VRL","Mitglied",4202,504
27,0,10,"Arena 13","hapy","#ULQ2UJRJC","Mitglied",4200,504
28,0,40,"Arena 12","Arthurk1ng","#9RVLPLRVL","Mitglied",4158,498
29,0,0,"Arena 12","AndersonFox","#9Y9R2RRC8","Mitglied",4107,492
30,0,0,"Arena 12","matado","#GGR9QVQ2U","Mitglied",3883,465
31,112,40,"Arena 12","paçoca","#U8CGPG8VP","Mitglied",3808,380
32,0,0,"Arena 11","jb","#J8CQVGC9J","Mitglied",3635,363
33,0,0,"Arena 11","Eduardo","#ULV9922RR","Mitglied",3404,340
34,0,0,"Arena 11","Altair","#88VQUU2UR","Mitglied",3400,340
35,55,120,"Arena 9","rw_ninja","#VQ9JPU2R2","Mitglied",2831,283
36,13,0,"Arena 9","kayo_987","#UQ9YCLGPG","Mitglied",2776,277
37,0,0,"Arena 9","D€ko","#UL2R8CLY8","Mitglied",2665,266
38,0,0,"Arena 8","giha$","#UL00ULQC9","Mitglied",2413,241
39,0,0,"Arena 8","Fontana","#PY9LYQRLY","Mitglied",2300,230
40,16,29,"Arena 7","KAEL_FALIDO","#VQ02RRCYJ","Mitglied",2219,221
41,0,30,"Arena 7","aq é o pauulo","#VP8R88LUL","Mitglied",2214,66
42,6,60,"Arena 7","christianpro201","#VGLYQG08G","Mitglied",2162,64
43,0,0,"Arena 7","ramon","#CUVVC0L2C","Mitglied",2123,63
44,0,0,"Arena 6","juliomax1243","#VPGVGUGRR","Mitglied",1786,53
45,0,0,"Arena 6","Gabriel","#VLRLRYUYY","Mitglied",1726,51
46,43,0,"Arena 6","Tinta de Polvo","#Y9082JUQV","Mitglied",1659,49
47,0,40,"Arena 5","DVD_07","#VLL0R9UV0","Mitglied",1504,45
48,0,0,"Arena 5","Fefe","#VPLGRRRUJ","Mitglied",1494,44
49,0,0,"Arena 5","Ax7_LuizClash","#UQVJUJRVJ","Mitglied",1361,40
50,20,20,"Arena 5","guizin_pro","#U9CCPQ8LU","Mitglied",1306,39
