"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,440,0,"Champion","vera","#8RL88V08","كبير",8039,4019
2,0,0,"Champion","hamma","#YG9ULUUP","كبير",8000,4000
3,0,0,"Master III","walhawi medamin","#2VGC9VRGJ","كبير",7594,3797
4,286,210,"Master III","anis","#92Q2PP9J","قائد مساعد",7565,3782
5,0,0,"Master III","Imed","#PVYPLCGL","كبير",7553,3776
6,0,0,"Master III","houssem","#UC9P2C0QG","كبير",7500,3750
7,0,0,"Master II","rami","#92YLQP89P","كبير",7260,3630
8,0,0,"Master II","☆ STAR LUKE ☆","#8P2QLGGGY","كبير",7251,3625
9,0,0,"Master II","الخال","#Q009Y929J","كبير",7216,3608
10,56,60,"Master II","firasrfbi","#LGU209P9","كبير",7193,3596
11,74,90,"Master II","iZnoGood","#PY928Q229","كبير",7164,1791
12,0,30,"Master II","Red","#8JR0RV9VP","كبير",7124,1781
13,0,0,"Master II","Hunter","#90V2JV9CL","كبير",7092,1773
14,34,20,"Master II","miup","#L00UPV9UL","كبير",7083,1770
15,0,0,"Master II","omranii","#8LUJRJL00","عضو",7076,1769
16,0,0,"Master II","Ahmed","#RC099UCUU","قائد مساعد",7045,1761
17,0,0,"Master I","D0TCH","#PCYJQV8L9","قائد مساعد",6916,1729
18,0,0,"Master I","morci","#890QY9V0P","كبير",6854,1713
19,43,400,"Master I","viking06","#VLY98QJGJ","كبير",6834,1708
20,0,0,"Master I","أبو عبيدة","#8JPYG2820","كبير",6828,1707
21,0,0,"Master I","Gamer az","#GQLL9PGVL","كبير",6808,816
22,54,40,"Master I","MUIJ MY HERT","#VQR82JQ9","كبير",6802,816
23,59,80,"Master I","LIVAY DANCHO","#YVRGYP2GV","كبير",6708,804
24,0,0,"Master I","killer b","#UGUUQVGVJ","كبير",6701,804
25,0,0,"Master I","khairy","#YC080CCJ8","كبير",6651,798
26,179,56,"Master I",""the king"","#8P0CUR2RU","كبير",6637,796
27,0,0,"Master I","Dali","#9QLQG2UJ8","كبير",6562,787
28,0,0,"Master I","factory","#QG22YPL8P","كبير",6500,780
29,0,0,"Challenger III","lkchaw","#GVLC829LL","كبير",6390,766
30,0,0,"Challenger III","ahmed one","#9LLY0V9CP","قائد مساعد",6339,760
31,0,0,"Challenger III","Balha02","#LGQQ980V0","كبير",6284,628
32,0,0,"Challenger III","Pepe el mago","#GJU28RGGP","كبير",6202,620
33,100,80,"Challenger III","kaleuxxt","#J9CJR0YUC","كبير",6110,611
34,8,61,"Challenger III","other","#CU9UJQCV8","كبير",6109,610
35,28,30,"Challenger II","Assassin","#PQ8YLY2C","القائد",5967,596
36,0,0,"Challenger II","gladiator","#8LRQL88QR","كبير",5837,583
37,0,0,"Challenger II","SOUHAIL","#CU09QC8C0","كبير",5800,580
38,0,0,"Challenger II","karim","#QYC0LPQ9U","كبير",5765,576
39,0,0,"Challenger II","Darragi","#8R2RY0U0G","كبير",5741,574
40,66,80,"Challenger I","sassi","#222C8GCQV","كبير",5370,537
41,255,253,"Challenger I","helmi","#VPVYLCG2C","كبير",5357,160
42,0,0,"Challenger I","AY—A","#990VUV02P","قائد مساعد",5331,159
43,13,80,"Challenger I","yosri","#ULGU0UQJR","كبير",5282,158
44,0,0,"Challenger I","DOUNOU❤️","#CG28C9RYU","كبير",5281,158
45,0,0,"Challenger I","hi","#GJ0LVVL98","كبير",5271,158
46,0,0,"Challenger I","zyppo","#RYJQCGJ","كبير",5201,156
47,36,0,"الساحة 14","becem","#CUJJ80VUJ","كبير",4726,141
48,0,0,"الساحة 14","rayen","#VR0GL0LUR","كبير",4699,140
49,0,120,"الساحة 14","adaml2014","#RG9PY00G","كبير",4603,138
50,223,310,"الساحة 12","abderrahmen","#V0UUC09CY","كبير",3890,116
