"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,180,0,"Grand Champion","Voinishka","#8PC8Y9YPQ","首领",8892,4446
2,0,0,"Grand Champion","Whale","#L992RVP9","成员",8742,4371
3,204,0,"Champion","fastyk","#L2800U0P","副首领",8235,4117
4,291,200,"Champion","Fenomenalen","#2GYYCL98Y","成员",8206,4103
5,0,0,"Champion","Siegarl Orcbolg","#CUR20VPCG","成员",8150,4075
6,24,0,"Champion","carlos+j+","#RJ0GPPUL","成员",8065,4032
7,34,40,"Master III","TITOX","#GCYV9JRUP","成员",7620,3810
8,108,168,"Master III","Edgar","#8V09YQV0","成员",7530,3765
9,98,0,"Master II","hvhvjuygfijgs4i","#LV8R2L9G","成员",7368,3684
10,86,200,"Master II","OMGLOL","#PUQRGGV","成员",7342,3671
11,46,160,"Master II","!!!!!!","#82U0JV9P","成员",7342,1835
12,24,40,"Master II","Cav","#JRP2LJJQG","成员",7310,1827
13,78,120,"Master II","RORONOA.ZORO","#9LJJ0L0V","成员",7122,1780
14,294,0,"Master II","Benito","#QUVRCGU2","成员",7120,1780
15,0,0,"Master II","unseenxxkiller","#8CQYGP0G","长老",7047,1761
16,304,260,"Master II","HotDogsinChina","#PG9JCL80G","成员",7036,1759
17,80,160,"Master II","QQ","#89QQG2P2","成员",7021,1755
18,60,120,"Master I","martingd","#922PVCQY","成员",6907,1726
19,8,40,"Master I","Benji","#P88VG90U8","成员",6789,1697
20,28,80,"Master I","ShailoKitsuneX","#Y8VCPPC","成员",6783,1695
21,18,80,"Master I","Billy","#8UQ2LPU","成员",6778,813
22,0,0,"Master I","JOTA","#2CPQU90R9","成员",6762,811
23,182,200,"Master I","Antarip","#PPYY9Y9QQ","成员",6730,807
24,86,120,"Master I","Matthew","#PR0CLUUL","成员",6720,806
25,0,0,"Master I","6o6o","#QPUP09C2","成员",6712,805
26,34,40,"Master I","generaltommygun","#L9GLUQPRG","成员",6691,802
27,44,40,"Master I","Abdo","#Q0PL9URPQ","成员",6687,802
28,120,160,"Master I","Giosuè","#8RRLQ2JYP","成员",6652,798
29,28,0,"Master I","jij","#Y0GUCYG99","成员",6613,793
30,26,40,"Master I","Kester","#U98RQ88VY","成员",6608,792
31,56,10,"Master I","Santana","#Y8JUQVCQ","成员",6527,652
32,0,0,"Challenger III","Clash man","#RPRUQJPUJ","成员",6447,644
33,0,0,"Challenger III","juicebox","#9RQPPVUCP","成员",6347,634
34,34,80,"Challenger III","dunaduna07","#RJGJJ2QU0","成员",6345,634
35,408,40,"Challenger III","Whippersnapper","#298LCQ02L","成员",6146,614
36,0,0,"Challenger III","armin","#U80VUG2RL","成员",6111,611
37,0,60,"Challenger III","Μπάμπης ο φλου","#CJYLY9VY8","长老",6102,610
38,8,120,"Challenger II","Ioanna","#J8GY2UJLU","成员",5979,597
39,0,0,"Challenger II","Jadam","#8R822JCJ","成员",5825,582
40,1,160,"Challenger II","ViVaFranco777","#LJ82RJU9","成员",5712,571
41,0,40,"Challenger II","bayscorpion69","#YLL0Y8J8C","成员",5569,167
42,0,0,"Challenger I","Reigning Beer","#9VGVRLQ8","成员",5460,163
43,60,150,"竞技场 14","Vesko e gei","#RRY8U9J8G","成员",4622,138
44,62,136,"竞技场 13","Danger","#QJYVPR29","成员",4222,126
45,76,64,"竞技场 11","Gabriel","#PR0UQ99YU","成员",3681,110
46,0,40,"竞技场 11","Super Star Sam","#2UV82928","成员",3400,102
47,18,40,"竞技场 10","zornzorb","#CLYPLJCQU","成员",3132,93
48,0,0,"竞技场 9","taha","#ULRPUGGCR","成员",2982,89
