"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,10,"Champion","ＰＡＵＬＡＤＡＳ","#8C00UGCC0","عضو",8371,4185
2,0,0,"Master III","Patrick Bateman","#P0CCPU9U0","القائد",7892,3946
3,0,0,"Master III","Teeus","#QQ9LYG8Y","كبير",7830,3915
4,0,20,"Master III","@carloxx._.1","#GL2V9CRQR","عضو",7674,3837
5,0,0,"Master III","jhota","#J8GVL0PPR","عضو",7564,3782
6,0,0,"Master III","Jotinha pb","#92L82JG0J","قائد مساعد",7556,3778
7,0,0,"Master III","Clash_com_Raul","#RL9JLUYG","عضو",7555,3777
8,0,0,"Master III","perobinha","#PJLQ0RY2J","عضو",7530,3765
9,0,0,"Master I","ch07","#9JVUPQCC0","عضو",6834,3417
10,0,0,"Master I","jHS234","#V8UJ8JR9L","عضو",6790,3395
11,0,10,"Master I","joão","#2ULPL0PJG","عضو",6783,1695
12,30,10,"Master I","dieguera","#GPYLJLUR9","عضو",6747,1686
13,0,0,"Master I","Zemogs","#CCRJQLUY","عضو",6500,1625
14,0,0,"Master I","sidkkkj","#9G2099C8U","قائد مساعد",6500,1625
15,0,0,"Challenger III","wendek","#RQ2V8R90L","عضو",6378,1594
16,0,0,"Challenger III","$$iury$$","#QVL02VPC8","عضو",6292,1573
17,0,0,"Challenger III","cahsilva10","#VPPUQGC0L","عضو",6060,1515
18,0,0,"Challenger II","gladiador es","#29QQGQVPJ","عضو",5743,1435
19,0,20,"Challenger II","Zed","#20CJCUP9Q","عضو",5647,1411
20,0,0,"Challenger I","Trava_zäp","#G98QC9U0J","عضو",5346,1336
21,0,0,"Challenger I","helenog","#RV8ULY0JP","قائد مساعد",5216,625
