"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Wavey Davey‘s","#2YL8YG9P","Соруководитель",9000,4500
2,0,0,"Royal Champion","NR.2","#P82JCCU","Соруководитель",9000,4500
3,10,0,"Grand Champion","DonKarlos","#2QU90YLVP","Старейшина",8816,4408
4,0,0,"Grand Champion","PhanTom","#GQP2Y8R","Соруководитель",8722,4361
5,0,0,"Champion","tooHightoRiot","#GQQJLVV","Участник",8229,4114
6,0,0,"Champion","Axeldude","#20JV2PGPY","Старейшина",8204,4102
7,0,0,"Champion","Colin","#2VLCJ8UP","Старейшина",8047,4023
8,0,0,"Champion","Harri Hirsch","#2PJC28990","Старейшина",8005,4002
9,0,10,"Master III","spectRo","#RUL8ULGVV","Старейшина",7948,3974
10,0,0,"Master II","LuckyP","#VJ8V28L9","Старейшина",7217,3608
11,0,0,"Master II","NR.F2P","#YCRVC9V2U","Участник",7209,1802
12,0,0,"Master II","happy","#2LJ89QCQ","Участник",7000,1750
13,0,0,"Master I","FaQ Sorcery","#QCGG280V","Глава",6692,1673
14,0,0,"Master I","King Phil","#JU9QQPV0Q","Участник",6537,1634
15,0,0,"Master I","King","#2QCU9JV09","Старейшина",6519,1629
16,0,0,"Challenger III","Kulutin","#8L9Q8LUR9","Старейшина",6202,1550
17,0,0,"Challenger III","Olee06","#999JV9V8G","Участник",6167,1541
18,0,0,"Challenger III","olaf","#8CGLG08L","Участник",6082,1520
19,0,0,"Challenger III","DavidZocker_2","#298CUG8GQ","Участник",6080,1520
20,0,0,"Challenger III","Tiru","#22GUC88C","Старейшина",6078,1519
21,0,0,"Challenger III","Drifeddoggo","#J2R0V00CY","Участник",6071,728
22,0,0,"Challenger III","Songoku","#2PUYG9UL","Старейшина",6046,725
23,0,0,"Challenger III","juli","#CCPV9JY2R","Участник",6043,725
24,0,0,"Challenger II","Maxi F2P","#RVYPUCYGJ","Участник",5920,710
25,0,0,"Challenger II","marcel","#RL2J8JJU","Соруководитель",5831,699
26,0,0,"Challenger II","B'ung目ku","#YJRU002RV","Участник",5809,697
27,0,0,"Challenger II","Awakez™","#VQQ9Y9V","Участник",5590,670
28,0,0,"Challenger II","Lavii","#822PJGQ9R","Участник",5588,670
29,0,0,"Challenger II","¿ANONYM?","#2JPYP98V8","Участник",5501,660
30,0,0,"Challenger II","Pokecraft","#JQLJQQV0Y","Участник",5500,660
31,0,0,"Challenger I","PhanTomtwo","#R0JGL08JU","Участник",5481,548
32,0,0,"Challenger I","Philox","#R0Q89UVVJ","Участник",5279,527
33,0,0,"Challenger I","Philo","#PVRUP2RG","Участник",5165,516
34,0,0,"Арена 14","Hamatojoshi","#J8C9L88LR","Участник",4864,486
