"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","AkAmechnik","#9JQU0JGRR","Člen",5848,2924
2,0,0,"Challenger I","mot_528","#J9GVG999P","Leader",5383,2691
3,0,0,"Challenger I","mot_528","#P9YJJPCCP","Člen",5363,2681
4,0,0,"Challenger I","Диана","#8QGVUCR9","Co-Leader",5001,2500
5,0,0,"Aréna 12","tihon","#9UV9PPRPR","Člen",4210,2105
6,0,0,"Aréna 12","беспечный ангел","#P2R0CVLVQ","Člen",4180,2090
7,0,0,"Aréna 3","добрый","#CVY2UQ9YR","Člen",657,328
8,0,0,"Aréna 2","Бравл","#GGPL8P9JG","Člen",371,185
9,0,0,"Aréna 4","пельмень","#JUQ9GRPUR","Člen",1081,540
10,0,0,"Aréna 4","gif","#8YQGU0022","Člen",1073,536
11,0,0,"Aréna 4","csp-096","#RYU9VV8PV","Člen",1030,257
12,0,0,"Aréna 3","AnTi_Bags_Banny","#RCLQ0GLVY","Člen",645,161
13,0,0,"Aréna 1","дамтр","#JLVCUG88V","Člen",268,67
14,0,0,"Aréna 1","jaga jaga","#JPYQRUQ2G","Člen",80,20
15,0,0,"Aréna 3","BaLeNoK","#CRYQYYYJP","Člen",824,206
16,0,0,"Aréna 6","Shau_2013","#G820JQJRU","Co-Leader",1639,409
17,0,0,"Aréna 1","volzar","#J0P0C9P99","Člen",143,35
18,0,0,"Aréna 14","Kotya","#PYVPV2PL0","Člen",4630,1157
19,0,0,"Aréna 1","Богдан","#RLJUUR22C","Člen",127,31
20,0,0,"Aréna 1","Oleguslasvegus","#R8G2QC9CL","Člen",198,49
21,0,0,"Aréna 2","you","#JYQ90QVYC","Člen",332,39
22,0,0,"Aréna 2","§Маша§","#Q2QQURRJ8","Člen",454,54
23,0,0,"Aréna 2","К_А_Р_А_Т_Е_Л_Ь","#RQ00URRRG","Člen",471,56
24,0,0,"Aréna 12","кракен","#QR0RGCG82","Člen",4082,489
25,0,0,"Aréna 3","dra1v","#R0QURV8RL","Člen",844,101
26,0,0,"Aréna 1","АРСЕНЙ","#Q89RQRRC2","Člen",132,15
27,0,0,"Aréna 12","Jumbo","#GC90JYVC","Co-Leader",4051,486
28,0,0,"Aréna 12","ruslan","#QU0RVJ2GR","Člen",4028,483
29,0,0,"Aréna 12","Nagibatel'22833","#2UVR2CJLU","Elder",4005,480
30,0,0,"Aréna 6","......","#QQG8P02VC","Člen",1854,222
31,0,0,"Aréna 5","ADILYUHA◇","#GVPRPJRR9","Člen",1447,144
32,0,0,"Aréna 2","я топчик","#QL90V8JLL","Člen",300,30
33,0,0,"Aréna 1","Князь Владимир","#GU9J9QGYY","Člen",88,8
34,0,0,"Aréna 2","мишка гуни пер","#QCPLRLC00","Člen",417,41
35,0,0,"Aréna 2","чикибамбони","#QRPY2QR9U","Člen",489,48
36,0,0,"Aréna 4","миша","#QGVPY8C80","Člen",1081,108
37,0,0,"Aréna 3","про","#R0LCPYG2C","Člen",605,60
38,0,0,"Aréna 6","ARTNY","#QGRYRYRG0","Člen",1616,161
39,0,0,"Aréna 1","каспер","#QJUGC9VYL","Člen",80,8
40,0,0,"Aréna 2","гемы","#QGJY9JCLU","Člen",482,48
41,0,0,"Aréna 2","Данько","#R8GRJ2Y8Y","Člen",373,11
42,0,0,"Aréna 1","Лиза","#R8YQ0YRL0","Člen",201,6
43,0,0,"Aréna 2","Киллер_саша_228","#QR8C088GL","Člen",490,14
44,0,0,"Aréna 6","UKR\DoLLar$","#QJQRV9Q9J","Člen",1742,52
45,0,0,"Aréna 1","XXDNikita","#GRGUPUP9J","Člen",152,4
