"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,94,0,"Royal Champion","♦DANIEL619♦","#PYCCPUJJ","Yardımcı lider",9000,4500
2,218,0,"Grand Champion","EFM","#VLU8Y9RY","Büyük",8731,4365
3,0,0,"Champion","rodrick","#V0V8P9QQV","Üye",8316,4158
4,0,0,"Champion","Nils René","#L9PJJ9UQ","Yardımcı lider",8175,4087
5,170,0,"Champion","carlex","#CULYYC0G","Büyük",8091,4045
6,0,30,"Champion","Bati","#U89RVGLP2","Üye",8089,4044
7,150,0,"Master III","ÇĄRŁØŞ 96","#9Y9JJ9VP","Lider",7865,3932
8,0,0,"Master III","Limachi","#2VYC2CJ00","Büyük",7702,3851
9,0,0,"Master III","MENKO","#29UYV9RQG","Büyük",7679,3839
10,0,0,"Master III","jhamil...","#2L282RYUG","Üye",7677,3838
11,122,0,"Master III","J♦️AGUILAR♦️B","#2VJPRVGRR","Büyük",7598,1899
12,205,0,"Master III","JHEIL WIZZART","#J9YJP92C","Üye",7500,1875
13,0,0,"Master II","israel","#C22UQ0UJ","Büyük",7413,1853
14,0,0,"Master II","GG~Ronaldo","#CG8VJQ","Üye",7289,1822
15,0,160,"Master II","Mr-X","#G0V8QYLRQ","Üye",7230,1807
16,0,0,"Master II","JOAN","#CVYLJ0PR8","Üye",7215,1803
17,148,160,"Master II","☆RICKY☆","#2PUUQCJUY","Büyük",7168,1792
18,48,0,"Master II","Iker Pool","#92P09Q99Y","Büyük",7078,1769
19,226,220,"Master I","Anhelo :v","#28LJ99999","Üye",6890,1722
20,0,0,"Master I","tripleyyx","#U0C0VQ99R","Üye",6704,1676
21,0,0,"Master I","pablo","#CVRU282R9","Üye",6681,801
22,0,0,"Master I","Brayan G.","#R2U22LG8","Üye",6646,797
23,46,88,"Master I","YAC²⁶","#CPP0RUY8G","Üye",6633,795
24,0,0,"Master I","就爱惹桃花CR7","#8GQLULR2C","Üye",6500,780
25,58,80,"Challenger III","diegocast","#8YG0CY2JQ","Üye",6443,773
26,0,0,"Challenger III","elfandelrpg","#PPYVC8U8G","Üye",6439,772
27,35,210,"Challenger III","NANDO#7","#V8P8VQULY","Üye",6406,768
28,0,0,"Challenger III","robchuck","#JRUGUU2U","Büyük",6351,762
29,0,80,"Challenger III","Ai","#VY92Q82G8","Üye",6276,753
30,0,0,"Challenger III","me activo tore","#JUV0VRVJL","Üye",6247,749
31,40,40,"Challenger III","(:legendario:)","#80LLCY9UQ","Üye",6030,603
32,0,208,"Challenger II","GermánElAdulto","#VCY0QRC2R","Üye",5913,591
33,18,80,"Challenger II","L.U.S.H.O","#Y9C9V88QC","Üye",5910,591
34,0,0,"Challenger II","HURFHoO","#U8R8220P0","Büyük",5838,583
35,0,0,"Challenger II","ALBEIRO","#JJ8JC0JR8","Üye",5770,577
36,0,0,"Challenger II","TP BASE S","#CRJJ0ULPP","Üye",5769,576
37,0,0,"Challenger II","daniel","#VJU98JP9Y","Üye",5706,570
38,58,280,"Challenger II","Itachi Uchiha","#2Q9RG9RQC","Büyük",5693,569
39,0,0,"Challenger II","YOHAN","#2UJ99RG9C","Üye",5500,550
40,0,0,"Challenger I","LUZzxzz♡","#CQYRG9GVU","Üye",5294,529
41,0,0,"Challenger I","MÍNÎ ÇĄRLØS 96","#2VQJR8JRQ","Yardımcı lider",5239,157
