"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,254,0,"Royal Champion","John","#2J0VLRCRR","Co-leader",9000,4500
2,370,520,"Grand Champion","疯狂玩家","#YLPC9CRGC","Co-leader",8619,4309
3,38,80,"Grand Champion","&lt;c4&gt;Alvin","#P8V980QUY","Elder",8503,4251
4,328,0,"Grand Champion","菜鸟之王","#P9GLJYRP2","Elder",8500,4250
5,290,0,"Master III","世界四叶草｜恒安❤️羽球","#8P9G8008R","Leader",7796,3898
6,138,300,"Master III","wei","#88JVG982L","Member",7597,3798
7,20,24,"Master II","スーシー","#9R9YQYR0","Elder",7335,3667
8,64,150,"Master I","祝你好运","#JLPY22V09","Elder",6842,3421
9,124,104,"Master I","ANSONLZZ","#9CPP0U92Q","Elder",6721,3360
10,92,240,"Master I","&lt;c2&gt;ray","#L22QQCJYJ","Member",6650,3325
11,120,160,"Challenger III","战神","#8GURR2CR2","Member",6125,1531
12,40,80,"Challenger II","无名氏","#LPJQVG8QQ","Member",5888,1472
13,0,0,"Challenger II","取你小命","#RRVLVJJ8","Member",5810,1452
14,50,176,"Challenger II","Jeff","#UPJQJLUPG","Member",5769,1442
15,0,0,"Challenger II","FrancisMang","#QGY8RQVCL","Member",5500,1375
16,192,330,"Challenger I","留得華","#V82Q0VPLP","Member",5419,1354
