"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Captain Jack","#8UPVQ08UV","Участник",9000,4500
2,0,0,"Master III","boah","#PGCYP2UVQ","Участник",7797,3898
3,0,0,"Master III","JORGE 2.0","#YLQJLR82","Участник",7596,3798
4,0,0,"Master II","cring_kingzz","#PQJ0Y8980","Участник",7373,3686
5,18,0,"Master II","YaBoiJesus","#GG09U0VVC","Участник",7303,3651
6,0,0,"Master II","master yoda","#8C8YPQ2P","Участник",7300,3650
7,0,0,"Master II","jkizjxhhdf","#Y200RYGLJ","Участник",7213,3606
8,0,0,"Master II","the beast","#L8PUYUJG","Участник",7118,3559
9,0,0,"Master II","Finnzilla","#909GVP0Y","Участник",7102,3551
10,42,100,"Master II","REAPER","#98L8YR9Q","Участник",7057,3528
11,0,0,"Master I","zay","#9VJPRYC08","Участник",6848,1712
12,38,80,"Master I","DFCM","#2QRPVPJG9","Глава",6835,1708
13,0,0,"Master I","glorp","#YYRPLCQV","Участник",6645,1661
14,56,0,"Master I","Waffleman","#P2CR9J9QQ","Участник",6530,1632
15,0,0,"Challenger III","CaioAccioly","#V8YL00GJ0","Участник",6254,1563
16,0,0,"Challenger III","nic","#22C8YGQCJ","Участник",6207,1551
17,0,0,"Challenger III","Minitron","#2YUYLR929","Участник",6033,1508
18,0,0,"Challenger II","LukeIGuess","#PGPPRPRLY","Участник",5944,1486
19,0,0,"Challenger II","Salad","#R2P0L8228","Участник",5800,1450
20,0,0,"Challenger II","Musa","#QYRR9820G","Участник",5748,1437
21,0,0,"Challenger I","penet","#Y0QV0QP0","Участник",5470,656
22,0,0,"Challenger I","monspeet","#RP8YRV2C","Участник",5361,643
23,0,0,"Challenger I","Dillweed 58","#P2YCLL9CU","Старейшина",5156,618
24,0,0,"Challenger I","Madara uchiha","#Y8U9VV2R8","Участник",5149,617
25,0,0,"Challenger I","pj","#PCG9CRPV9","Участник",5108,612
26,0,0,"Challenger I","dylanj2332","#2QJGQ2LQQ","Участник",5088,610
27,0,0,"Challenger I","ICED MATRIX","#8VQ89RR9","Старейшина",5044,605
28,0,0,"Challenger I","Andrius Nemani","#QY8JL08LU","Участник",5041,604
29,0,0,"Challenger I","Matheus","#J8UJV2PU2","Участник",5034,604
30,0,0,"Challenger I","greenlee","#LC020JCC","Соруководитель",5007,600
31,0,0,"Арена 14","King Goblin","#YJUPVCCQG","Участник",4613,461
32,0,0,"Арена 13","JaceBruh","#2QJJCVRQU","Участник",4581,458
33,0,0,"Арена 13","twsavage","#2Q9QG2GLC","Участник",4471,447
34,0,0,"Арена 12","Mr.neace","#P2C2QG228","Участник",4143,414
35,0,0,"Арена 11","Alaskan_Beast23","#9Q90P99P8","Участник",3486,348
36,0,0,"Арена 10","Eimis ateivis","#J20J2GR8U","Участник",3127,312
37,0,0,"Арена 9","有人都给食堂","#JPQL9U0YP","Участник",2750,275
38,0,0,"Арена 9","Pipper","#CU2008PY2","Участник",2600,260
39,0,0,"Арена 8","Geegs","#RPJJ0YVPV","Участник",2362,236
40,0,0,"Арена 7","Adomas","#JQJUYQVLU","Участник",2214,221
41,0,0,"Арена 4","KO","#PGG2VR9VP","Участник",1139,34
42,0,0,"Арена 4","Noah","#GGY9P99GY","Участник",1121,33
43,0,0,"Арена 3","sadds","#UUPJVLJCY","Участник",795,23
44,0,0,"Арена 1","maxwashere","#YUG9JQ8QP","Участник",30,0
45,0,0,"Арена 13","AndrewCK","#P92L008","Участник",4200,126
46,0,0,"Арена 11","MagisterQq","#C2G2JPG8J","Участник",3590,107
47,0,0,"Арена 4","sahaaaaaaaa","#U9PY0VJYR","Участник",1153,34
