"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","GABRIEL","#2V0GL2VGU","Üye",7184,3592
2,16,24,"Master I","ximas7 xD","#JPQ2CQ9Q0","Üye",6896,3448
3,8,0,"Master I","ALAN","#CGJQ029RL","Üye",6811,3405
4,0,8,"Master I","Gabriel","#JY2RPPYJU","Üye",6558,3279
5,0,0,"Challenger III","colloso","#PP98C98YC","Lider",6497,3248
6,0,0,"Challenger III","Rei da lua","#RPU2YQ8LR","Üye",6217,3108
7,0,0,"Challenger III","DANIEL YOUTUBE","#9PUV992CG","Üye",6204,3102
8,0,0,"Challenger III","_b_e_n_j_a_2_1_","#JLG0Y82RR","Üye",6183,3091
9,0,0,"Challenger III","Junior","#JPQCP9JVQ","Üye",6000,3000
10,0,0,"Challenger II","@maykezx_14","#U8LUJPRU0","Üye",5844,2922
11,0,0,"Challenger II","kbs","#JG9CRLCJ","Üye",5699,1424
12,0,0,"Challenger I","gusta","#U8QP8GGVV","Üye",5089,1272
13,0,0,"14 Arena","Gustavo","#U8YJY9PGV","Üye",4713,1178
14,0,0,"13 Arena","QUADRUMA","#GPUUVVVJ8","Üye",4477,1119
15,0,0,"13 Arena","Bruno 45","#G8V2QJRGU","Üye",4409,1102
16,0,0,"13 Arena","Beatriz 1227","#2YVGY0G0Y","Üye",4345,1086
17,0,0,"13 Arena","BRoKiLL","#YG88PRG08","Üye",4218,1054
18,0,0,"12 Arena","Arthur Pietro M","#VP2GYJRJ8","Üye",4180,1045
19,0,0,"12 Arena","diablo","#V808QUJVG","Üye",4115,1028
20,40,24,"12 Arena","Allanzoka2004","#J92008QRQ","Üye",4047,1011
21,0,0,"12 Arena","naka","#QJLR8220Y","Üye",3923,470
22,0,0,"12 Arena","goldlion437","#LG2CJY9UQ","Üye",3835,460
23,0,0,"12 Arena","antibr4321","#9V0VPVVU9","Üye",3800,456
24,16,24,"11 Arena","mf.gabriel","#CCU0R09UR","Üye",3682,441
25,0,0,"11 Arena","jeizi","#2L9P0LRJ0","Üye",3524,422
26,0,0,"11 Arena","Nicollas","#VP9Y8JUJG","Üye",3490,418
27,0,0,"11 Arena","Viih","#RJGQ208YJ","Üye",3404,408
28,0,0,"10 Arena","and","#JR2VJCPLR","Büyük",3272,392
29,0,0,"10 Arena","deixa eu ganhar","#PQJ9CVGPV","Üye",3198,383
30,0,0,"9 Arena","ivan","#CVU8RCYCQ","Üye",2911,349
31,0,0,"9 Arena","Vitor15-17","#UYLUQVGUY","Üye",2884,288
32,0,0,"9 Arena","kauanzin","#CCP8YQVRQ","Üye",2852,285
33,0,0,"9 Arena","Misteriø","#UUPQQLJC9","Üye",2724,272
34,0,0,"9 Arena","Cobaa07","#VPLPPVRU2","Üye",2721,272
35,0,0,"9 Arena","iu","#V9LP0RP90","Üye",2630,263
36,0,0,"9 Arena","Duduzinho","#VRQYGP08V","Üye",2600,260
37,0,0,"8 Arena","rs14","#UJR998GRY","Üye",2547,254
38,0,0,"8 Arena","William","#V8V9Y0QJJ","Üye",2330,233
39,0,0,"7 Arena","gui","#UP2J0YPQC","Üye",2142,214
40,0,0,"7 Arena","marcoss","#LQ9U22C89","Üye",2000,200
41,0,0,"6 Arena","REIDO TROVÃO 22","#UY2QPLUQV","Büyük",1664,49
42,0,0,"5 Arena","joãozin","#VCP9QPCYC","Üye",1494,44
43,0,0,"5 Arena","ZEUS_00","#VQQCY09V8","Üye",1452,43
44,0,0,"4 Arena","ugfdwdy","#U9G0PGQ92","Üye",1130,33
45,0,0,"3 Arena","yas","#U9JG2VVU2","Üye",917,27
46,0,0,"14 Arena","TempestWarrior","#UQJ02YGYU","Üye",4973,149
