"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","MezQuiK™","#2PJUQU9","Co-leader",9000,4500
2,0,0,"Champion","victhor","#82VL2Q28R","Co-leader",8137,4068
3,0,20,"Champion","FVL","#992Q8RPV","Co-leader",8083,4041
4,10,0,"Champion","DANABLIS de NUR","#2V9LUQG0","Co-leader",8030,4015
5,10,0,"Master III","LENOLO","#G2YJ2LG8","Leader",7889,3944
6,0,0,"Master III","Xx_DANIELA_Xx","#2LGQGYJ8L","Co-leader",7638,3819
7,0,0,"Master II","Pablo.DzGo","#YGR8LP0","Member",7293,3646
8,0,0,"Master II","fidel jr","#LGPC8UCP9","Member",7274,3637
9,0,0,"Master II","hg","#9UJCVYC8G","Member",7144,3572
10,0,0,"Master II","ice dragon","#2L8RVR0GR","Member",7063,3531
11,20,0,"Master II","Vity","#P2G98JCP","Member",7051,1762
12,0,0,"Master I","amtias","#8YLVGL8YL","Co-leader",6805,1701
13,0,0,"Master I","Xx_ROBER_xX","#LPP9090U","Co-leader",6536,1634
14,0,0,"Challenger III","Athenea","#8QR9QG9YY","Member",6295,1573
15,0,0,"Challenger II","Kanis","#GG9J0PGRL","Member",5834,1458
16,0,0,"Challenger II","mocha","#2CJLL222P","Member",5801,1450
17,0,20,"Challenger II","r...","#20YYUQL0C","Co-leader",5763,1440
18,0,0,"Challenger II","gutinene","#GPGJ28V","Member",5531,1382
