"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Master III","lexis","#8VLJL2RLP","Member",7758,3879
2,0,0,"Master II","Arthur","#P9V2R0LQ2","Member",7079,3539
3,0,10,"Master I","wakeerz","#88CY98YJ8","Member",6845,3422
4,0,0,"Master I","GALI","#82RPCPUL","Leader",6749,3374
5,0,0,"Master I","magmastorm","#2UUPPR22","Member",6533,3266
6,0,0,"Challenger III","Robinho","#9QRPRG82","Member",6321,3160
7,0,0,"Challenger III","rem2727","#2JU8PRCG","Member",6239,3119
8,0,0,"Challenger III","dlnmd","#U0PQQCL02","Member",6064,3032
9,0,0,"Challenger II","Anakinho","#VYCQ9GUCJ","Member",5689,2844
10,0,0,"Challenger I","LucasxPr","#2QU88RVYP","Member",5325,2662
11,0,0,"Challenger I","Karine","#88UUCGU0Y","Member",5306,1326
12,0,0,"Challenger I","Nexten","#CP8YQVV","Member",5128,1282
13,30,0,"Arena 14","benjos31","#VLUPL0PPU","Member",4729,1182
14,0,10,"Arena 13","Eliebscd","#2CG8YJ2JV","Member",4269,1067
15,0,0,"Arena 12","1604","#2U2802C02","Member",4047,1011
16,0,0,"Arena 1","Frixion","#ULC9QR9RY","Member",0,0
