"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","♠♥A-D♣♦","#22LY2V0C","Elder",9000,4500
2,0,0,"Royal Champion","messiah","#UUYVCCQJY","Člen",9000,4500
3,8,80,"Royal Champion","alexander","#20Y0C2PYG","Elder",9000,4500
4,24,240,"Royal Champion","poseidon","#2PGU8UQ","Elder",9000,4500
5,62,160,"Royal Champion","tokek","#8GQCQU0P","Elder",9000,4500
6,244,0,"Grand Champion","dvd1502","#P9UUGVLL","Elder",8864,4432
7,46,0,"Grand Champion","asmaranzz","#2G092VQUV","Elder",8810,4405
8,84,0,"Grand Champion","JUHO","#8UPU89JU2","Elder",8629,4314
9,138,0,"Grand Champion","dryset","#2LYP09V9J","Elder",8623,4311
10,148,0,"Grand Champion","vitdar","#PLL99JLU","Elder",8622,4311
11,140,0,"Grand Champion","Justin Toh","#RVRQGYQ8","Co-Leader",8621,2155
12,70,0,"Grand Champion","$120dox™","#YVYGQGY2","Elder",8618,2154
13,165,240,"Champion","Bliss","#9QQPQ2UC","Elder",8385,2096
14,94,0,"Champion","APekS","#JUL2G2PR","Elder",8379,2094
15,165,0,"Champion","Zelda","#GR9V0UU","Leader",8351,2087
16,56,0,"Champion","ashley","#90JJ28VR9","Člen",8292,2073
17,126,0,"Champion","MT","#2C2RU82C2","Elder",8159,2039
18,124,160,"Champion","CR 7","#JV8PYVJL9","Elder",8157,2039
19,122,0,"Champion","☆☆☆elshine☆☆☆","#LLR28JJG","Elder",8093,2023
20,214,200,"Champion","ZKKN","#8JQCCJLYP","Elder",8061,2015
21,180,196,"Champion","walex","#V2VU2RYRL","Elder",8000,960
22,49,240,"Champion","TOMAT","#UV8LQQVG8","Elder",8000,960
23,84,190,"Master III","MR_IQBAL","#2J22GRCCR","Elder",7910,949
24,34,80,"Master III","Mr.Nathan","#UGV9CL8Q","Elder",7876,945
25,82,200,"Master III","setut","#2VJYL9CC","Elder",7791,934
26,200,160,"Master III","BTRxAzka!!","#RGJYULG0L","Elder",7776,933
27,104,280,"Master III","Siget Wibisono","#URU8R2Q","Elder",7762,931
28,150,200,"Master III","King_$helby","#C9RLPY2QU","Elder",7685,922
29,10,80,"Master III","Dúnedain","#2U2G2GCC2","Elder",7678,921
30,30,0,"Master III","E.Lazuardi","#9PQ829YQ","Elder",7677,921
31,69,150,"Master III","Whassaa","#PUPGG90P","Elder",7651,765
32,8,0,"Master III","Roboransia","#8GVP22J","Elder",7651,765
33,26,40,"Master III","Yasin Nur Aziz","#2JR0GPUY0","Elder",7500,750
34,144,0,"Master II","bakso","#YVL8UJCG","Elder",7345,734
35,0,0,"Master II","r26","#QGGPQGQ2Y","Elder",7318,731
36,38,0,"Master II","Q-n0y","#9GJ9LU90","Elder",7238,723
37,8,120,"Master II","poet","#8PV299PR","Elder",7222,722
38,164,240,"Master II","PAGANIZER","#VG0QPLC0V","Elder",7212,721
39,90,0,"Master II","Aditya","#890CVG9C","Elder",7200,720
40,100,0,"Master II","whuz","#2LGUYJ28","Elder",7152,715
41,8,0,"Master II","Daeng Bullung","#Q8RY028C","Elder",7117,213
42,0,0,"Master II","FarhanPanggung_","#QY0R0UV8G","Elder",7115,213
43,10,80,"Master II","Halawa_Fighter","#JGGU2VCJ","Elder",7063,211
44,28,0,"Master II","BIJI KETUMBAR","#G9GGGGJC2","Elder",7058,211
45,142,240,"Master II","calcun","#VRQUY9QJJ","Elder",7030,210
46,0,40,"Master II","cherry","#80L990GJJ","Elder",7000,210
47,10,40,"Master I","DAlchemist","#JQG9YRP0J","Elder",6827,204
48,20,40,"Master I","BabyMe II","#JUU2C2J9L","Co-Leader",6792,203
49,26,80,"Master I","[$TRO] Aldo÷","#8UU0RU8GC","Elder",6763,202
50,26,120,"Challenger III","The Greatest","#UQ8GR82G","Elder",6007,180
