"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,40,"Royal Champion","ADC2","#PL22C20L","Lid",9000,4500
2,28,0,"Royal Champion","الاستثنائي","#P8UU92UC9","Lid",9000,4500
3,0,0,"Royal Champion","♍Co_Co♍","#8YRC9GLPQ","Leider",9000,4500
4,0,0,"Royal Champion","Mr.Awesome","#YY22JJRC","Lid",9000,4500
5,0,0,"Grand Champion","A.B.Y","#GPRYQ0C","Oudste",8907,4453
6,0,0,"Master III","Hansi","#9CGJ2URL0","Lid",7759,3879
7,0,0,"Master III","EL COCHILOCO","#2QRCQRGV2","Lid",7633,3816
8,7,0,"Master II","washi","#2Q0GU9UQC","Oudste",7126,3563
9,46,0,"Master I","Jamoking","#9RGPCP88","Oudste",6952,3476
10,0,0,"Master I","Magical Golem","#2CY999RRC","Lid",6768,3384
11,0,0,"Master I","mesi","#UPQL80JYU","Lid",6679,1669
12,0,0,"Challenger III","terr o wrist","#V2CV8JLJV","Lid",6264,1566
13,0,0,"Challenger III","JO®DI#$¢€£¥#","#9CRP282GV","Lid",6118,1529
14,0,0,"Challenger III","kokitooo011","#Y9YYQPVCY","Lid",6116,1529
15,0,0,"Challenger III","⛩Seiji⛩","#LGL0U2V9J","Co-leider",6042,1510
16,0,0,"Challenger III","hansi Lvl 1","#RLG8LVPRL","Lid",6030,1507
17,0,0,"Challenger II","&lt;c2&gt;Star⭐️Lord","#U9LGLG8LG","Co-leider",5677,1419
18,18,0,"Challenger II","Tammo","#V8CQP000J","Lid",5639,1409
19,0,0,"Challenger II","Flex187","#CCVJVRVYG","Lid",5530,1382
20,16,40,"Challenger II","حمزة","#RV8RU28YJ","Lid",5507,1376
21,10,69,"Challenger I","Arianna","#VPL8V9UV0","Lid",5182,621
22,0,0,"Challenger I","herik","#URPV8UYU0","Lid",5000,600
23,0,0,"Arena 14","ahmed","#RRPYJR09U","Lid",4717,566
24,0,0,"Arena 14","Hansi","#CGLL8J299","Lid",4693,563
25,0,0,"Arena 13","ANDREW SAMEH","#U00GG9R","Lid",4432,531
26,0,0,"Arena 13","ilav","#VPYCVCYVJ","Lid",4308,516
27,0,30,"Arena 12","piña","#VPQVVVGVG","Lid",3926,471
28,0,0,"Arena 11","...","#CQ8PQU2UC","Oudste",3604,432
29,0,0,"Arena 10","andres","#VYQ8YLGGY","Lid",3094,371
30,0,0,"Arena 9","roovythegreat","#ULQGPL9GR","Lid",2756,330
31,0,0,"Arena 9","TYH0.0HAY","#LPCVLVLCG","Lid",2600,260
32,0,0,"Arena 8","Naruts999","#U9GJVQ9CC","Lid",2598,259
33,0,0,"Arena 7","♟King","#VUR0LR8J8","Oudste",2009,200
34,0,0,"Arena 5","Kris","#LYJ2GP8Q9","Lid",1300,130
35,0,0,"Arena 3","Ejona","#V0JPCUL9R","Lid",741,74
36,0,0,"Arena 3","Benko","#VU9CPYR28","Lid",631,63
37,0,0,"Arena 3","chalid","#V2P8PCVVR","Lid",630,63
38,0,0,"Arena 2","GkevinG","#VY2UGCC0J","Lid",439,43
39,0,0,"Arena 2","Chloé","#UL2YUGJP2","Lid",382,38
40,0,0,"Arena 1","kian","#VRJVU9R0G","Lid",249,24
41,0,0,"Arena 1","Liolinklio","#VLR0LU9C2","Lid",232,6
42,0,0,"Arena 1","Laura","#VJ2PLJUUJ","Lid",154,4
43,0,0,"Arena 1","Sebastian","#UPP8CQC90","Lid",30,0
