"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,0,"Royal Champion","Giovanni","#2PUPVUJR0","Co-leider",9000,4500
2,82,0,"Royal Champion","FFinux","#P8P922QV","Lid",9000,4500
3,0,0,"Royal Champion","andreparri","#9UQR9R20U","Oudste",9000,4500
4,0,0,"Royal Champion","Ike","#2YC90QG0G","Oudste",9000,4500
5,26,0,"Royal Champion","Loromir","#2QR982R9","Oudste",9000,4500
6,0,0,"Grand Champion","Ansem","#2Q9G2R0G","Oudste",8733,4366
7,10,0,"Grand Champion","ferrada","#JJ8GGPGJ","Leider",8725,4362
8,10,0,"Grand Champion","fred","#882PCQRVC","Oudste",8530,4265
9,36,0,"Grand Champion","Gargoyle","#L0G9CCCU","Lid",8530,4265
10,18,0,"Champion","⚡kazuya⚡","#Y0QVR2QQR","Lid",8345,4172
11,0,0,"Champion","AndreaAZ","#GY89LRVY","Oudste",8228,2057
12,36,0,"Champion","dottore","#2GJV8RPRG","Lid",8147,2036
13,0,0,"Champion","tropoj","#LG9GL9Y2","Lid",8000,2000
14,0,40,"Master III","jin","#G8P9GGLJL","Lid",7816,1954
15,0,0,"Master III","Edward newgate","#8JPC8GVCU","Lid",7789,1947
16,0,0,"Master III","carna","#8Y88RC9UQ","Co-leider",7681,1920
17,0,0,"Master III","MorrisonZENA™️","#8RCV98UV","Lid",7677,1919
18,0,0,"Master III","polipopoli","#R82GQJCVY","Lid",7534,1883
19,0,0,"Master III","niKitaa","#YLCRJL92","Lid",7500,1875
20,0,0,"Master III","zrag","#LL2GRCPR","Co-leider",7500,1875
21,16,0,"Master II","m4nuxes","#PVQ0CL8G","Lid",7329,879
22,0,0,"Master II","Rino","#298U8YQC2","Co-leider",7278,873
23,0,0,"Master II","Balina","#2P08CJQ9R","Lid",7203,864
24,46,0,"Master II","TeoColo","#G8YP2LVP","Oudste",7195,863
25,8,40,"Master II","mattemvp99","#PGQ2LV9QY","Lid",7150,858
26,0,0,"Master II","Enzo","#CLUQPG9U","Lid",7131,855
27,10,0,"Master II","blackskull","#YJLPLPP9","Oudste",7081,849
28,0,160,"Master II","Enzoerrichiello","#2CCU8V9UR","Lid",7073,848
29,8,50,"Master II","feng89","#QGPJCCPG","Lid",7029,843
30,0,0,"Master II","Royale Fighter","#PUU9C0280","Lid",7000,840
31,0,40,"Master I","Angelo Gabriele","#29YCYG0Y","Lid",6853,685
32,0,0,"Master I","ParKMan","#8QQJGY29","Lid",6852,685
33,0,0,"Master I","seba","#2RVGCVU8R","Co-leider",6512,651
34,0,0,"Master I","nanneee","#J0QG8Y","Co-leider",6500,650
35,0,0,"Challenger III","crixxi","#90Q0RUQVC","Lid",6331,633
36,8,0,"Challenger III","Domy","#LPQCPVV9Y","Lid",6317,631
37,0,0,"Challenger III","mattia","#29Y82CRVG","Lid",6274,627
38,0,40,"Challenger III","fieldminotaur79","#YPRRV9R90","Lid",6164,616
39,0,0,"Challenger III","LUCA","#U99JLG9","Lid",6114,611
40,0,0,"Challenger III","Ishtar","#2VPURR9VQ","Co-leider",6096,609
41,0,0,"Challenger III","_detaildefrance","#JYYUYQQ8J","Lid",6000,180
