"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Мансур","#VR90YYY2","Membre",7500,3750
2,0,0,"Master II","luka","#829UY8Q8V","Membre",7485,3742
3,0,0,"Master II","スイッチ","#2ULLU900","Membre",7331,3665
4,0,0,"Master II","ZORO","#8GJLLQQJ8","Aîné",7000,3500
5,0,0,"Master I","Horror152","#2UPVYC9YG","Chef",6850,3425
6,0,0,"Master I","Feim","#9LPCU0PP","Chef adjoint",6766,3383
7,0,0,"Master I","kristps","#Q9LG0RGQR","Membre",6748,3374
8,74,40,"Master I","anonymous","#CYCR0RYP","Membre",6615,3307
9,0,0,"Master I","Ratiris","#U08JQQYRQ","Membre",6593,3296
10,0,0,"Challenger III","fair fight","#PG8CY29J","Membre",6372,3186
11,69,80,"Challenger III","Senator","#ULY2YJRGU","Membre",6144,1536
12,0,40,"Challenger III","soltan...","#CUU02PV89","Chef adjoint",6069,1517
13,128,48,"Challenger II","Stanley","#ULYUQ99LC","Aîné",5856,1464
14,0,10,"Challenger I","Павел","#92C9JVG80","Aîné",5453,1363
15,67,80,"Challenger I","Tanya dEmil","#UQ9CC82YG","Membre",5339,1334
16,0,60,"Challenger I","TUCHI","#8CGVVLP2R","Membre",5209,1302
17,0,0,"Challenger I","АМОГУС","#L8GPYCPPC","Membre",5093,1273
18,91,49,"Arène 14","Var1","#V909URL9L","Membre",4704,1176
19,0,0,"Arène 14","БАТЯ007","#2C2L2C02P","Membre",4700,1175
20,0,0,"Arène 13","Jonny","#VPGJ9R8PP","Aîné",4360,1090
21,0,7,"Arène 13","MD RABBI HASAN","#88YG02JG0","Membre",4320,518
22,0,0,"Arène 13","Bannana","#89QU989G0","Membre",4257,510
23,47,40,"Arène 12","Даниил","#VCGUY9PCJ","Membre",4092,491
24,8,0,"Arène 12","Огнеборец","#R028UGUG8","Membre",3968,476
25,46,50,"Arène 11","$@$#i","#VPJC822GJ","Membre",3678,441
26,52,40,"Arène 11","tomthunder2020","#UPVRGQ2VQ","Membre",3453,414
27,16,30,"Arène 9","angel","#VVQR09QRC","Membre",2772,332
28,0,0,"Arène 9","RAM","#VVG9JUUC9","Membre",2636,316
29,42,30,"Arène 8","sigmaTOP","#UL99P9G8Y","Membre",2416,289
30,43,54,"Arène 8","Антон","#V20G89YGV","Membre",2415,289
31,16,30,"Arène 8","LESHAXUILO338","#U9U0JVGG0","Membre",2353,235
32,0,0,"Arène 8","Raul","#VLR2GLLCY","Membre",2342,234
33,16,30,"Arène 8","SSSS","#2008P99Y02","Membre",2315,231
34,0,0,"Arène 7","Tajik","#V29QQ9JGJ","Membre",2169,216
35,0,0,"Arène 7","Тугай","#Y9JRRP9RU","Membre",2029,202
36,0,0,"Arène 7","Shapira","#UQUCV98GP","Membre",2002,200
37,0,0,"Arène 6","Juv1es","#VLYLQ89GR","Membre",1969,196
38,0,0,"Arène 6","гоголь","#UL9RQ9PVJ","Membre",1947,194
39,37,0,"Arène 6","motya","#VQPYGCUUP","Membre",1809,180
40,18,0,"Arène 6","psina","#UYPJGQVYL","Membre",1783,178
41,0,0,"Arène 6","BILLI","#V9RQ9R0JC","Membre",1709,51
42,46,30,"Arène 6","gyhb","#VJ9YCUJ80","Membre",1665,49
43,0,0,"Arène 6","KiNG","#VUYJ928VY","Membre",1632,48
44,0,0,"Arène 6","axyet3000","#UG2YVRVP8","Membre",1606,48
45,0,0,"Arène 6","Zxcbaxa","#UYG2GUQ92","Membre",1600,48
46,0,0,"Arène 5","ODIN","#UPRRQR8GQ","Membre",1506,45
47,0,0,"Arène 5","TOTEM","#ULQPPC9L9","Membre",1454,43
48,0,0,"Arène 5","fighterjet","#UYR98VCVV","Membre",1420,42
