"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,272,0,"Royal Champion","BASS FLEXX","#PP028QR2Q","قائد مساعد",9000,4500
2,100,0,"Royal Champion","Andreea","#8CV9JLLPU","قائد مساعد",9000,4500
3,154,0,"Royal Champion","TaZ™️","#QR2Q8C2L","قائد مساعد",9000,4500
4,138,0,"Royal Champion","mi","#PGUVG0PPY","قائد مساعد",9000,4500
5,10,0,"Royal Champion","dreacoo","#2UU8JGUUG","قائد مساعد",9000,4500
6,78,0,"Royal Champion","Viktor ☠","#PQJJPVUCU","قائد مساعد",9000,4500
7,114,0,"Royal Champion","&lt;☆Osyrys☆&gt;","#8RYRRGJJ9","قائد مساعد",9000,4500
8,18,0,"Grand Champion","Gadilici","#U0VUPJG","كبير",8691,4345
9,0,0,"Grand Champion","kos99","#UURCYR8C","كبير",8600,4300
10,78,280,"Grand Champion","A N T O R","#8CRGRG02L","كبير",8580,4290
11,82,120,"Grand Champion","Mr Morale","#80RQLL2LL","عضو",8532,2133
12,20,0,"Grand Champion","willy","#8VQRQCCP2","قائد مساعد",8530,2132
13,120,0,"Champion","Seraphim","#22JY0Y2YP","قائد مساعد",8364,2091
14,0,0,"Champion","dulfeanu","#9L2J9C0J","قائد مساعد",8203,2050
15,0,0,"Champion","Mihai-hai","#89CGGC9P9","عضو",8153,2038
16,0,0,"Champion","s3nzation","#QU900092Q","كبير",8150,2037
17,10,0,"Champion","Sache","#9G0L98GG","القائد",8145,2036
18,158,240,"Champion","Pingu_Deyu","#98GQPQCPL","كبير",8112,2028
19,0,0,"Champion","gCatalin","#P9V2GV88","قائد مساعد",8096,2024
20,66,120,"Champion","mihnea","#2YPJG829C","كبير",8057,2014
21,56,120,"Champion","Mr.Ronny","#8LPLLPQYL","كبير",8014,961
22,54,200,"Master III","Cr¡st¡","#2V9Y2QPL","كبير",7933,951
23,28,0,"Master III","Daniel2Fast","#8GPLV8PJ","كبير",7879,945
24,18,80,"Master III","RJ","#8P0PY00PR","كبير",7828,939
25,28,0,"Master III","Ionut","#8LRC0PPLG","كبير",7683,921
26,69,160,"Master III","Ionuț Bacă","#9C90YL2RQ","كبير",7619,914
27,150,0,"Master III","x ray","#8LGC9CU","عضو",7590,910
28,21,0,"Master III","Gabriel","#8J0GUG0JP","كبير",7585,910
29,42,0,"Master III","Florin","#8YCLQRL9U","كبير",7530,903
30,18,80,"Master II","MEGA P.E.K.K.A","#8VRPJUVJ2","كبير",7401,888
31,38,224,"Master II","Cunetlog","#2G8L289C0","عضو",7378,737
32,28,80,"Master II","Dracula dav","#L2LYVGP90","كبير",7292,729
33,118,160,"Master II","3yedha3an","#QGJ228J9","كبير",7290,729
34,0,0,"Master II","Alex4225","#8QUQUGJLU","كبير",7151,715
35,16,0,"Master II","florin","#9VYL8VJ0G","كبير",7081,708
36,66,0,"Master II","ARiANa","#9RRRYPVLG","قائد مساعد",7055,705
37,58,80,"Master II","Arkeymar","#J08GGR0U9","عضو",7028,702
38,80,0,"Master II","Psychopathology","#JCPJQYCG0","عضو",7014,701
39,106,0,"Master II","kirby","#CJ9GQYU0U","كبير",7001,700
40,0,40,"Master II","TheGodFather","#P0GRCRUL","قائد مساعد",7000,700
41,58,160,"Master I","Dacian","#LP9CURC9G","عضو",6883,206
42,20,80,"Master I","sebalau69","#PJ2YPGPGR","عضو",6835,205
43,88,0,"Master I","puncky","#8R0P8VL0G","كبير",6764,202
44,0,240,"Master I","Sonny-Cia","#2YJ98GCY8","كبير",6623,198
45,0,0,"Master I","-V I O R E L-","#8QLCV9UL8","قائد مساعد",6591,197
46,8,0,"Master I","Jahm","#RULRCJYU","كبير",6530,195
47,36,40,"Master I","FlorinC11","#V0QRQR88G","عضو",6513,195
48,32,160,"Master I","Ramon","#2CPLVY29L","عضو",6509,195
49,10,0,"Challenger III","luka","#2QPQG8RUU","قائد مساعد",6366,190
50,0,0,"Challenger II","andReea","#RYQ00RPR","قائد مساعد",5947,178
