"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","samico","#8RQGYGGUL","Co-leader",8196,4098
2,0,0,"Champion","شباتي حب","#29LC9G0RQ","Co-leader",8057,4028
3,0,0,"Master III","mans0o","#QYJULUY8","Co-leader",7829,3914
4,34,0,"Master III","you-you","#902R9CRL","Leader",7819,3909
5,0,0,"Master III","alyoubi","#UPQUCRLQ","Co-leader",7801,3900
6,0,0,"Master III","alaa1617","#202YC0UJ9","Co-leader",7615,3807
7,0,0,"Master III","Aboodi","#2JG9L9CJL","Co-leader",7592,3796
8,0,0,"Master III","Anwar","#22QUJUU0Y","Co-leader",7500,3750
9,0,0,"Master II","Bu Hamad","#JR09VLUY","Co-leader",7320,3660
10,0,0,"Master II","marwan alharbe","#8PUV2YQV2","Co-leader",7302,3651
11,0,0,"Master II","A17","#8UC2PQRP9","Member",7258,1814
12,0,0,"Master II","coach279","#28R8VGULY","Co-leader",7219,1804
13,26,0,"Master II","Conqueror107","#8U2JY299","Co-leader",7154,1788
14,0,0,"Master II","Albarg","#PUYC882V","Co-leader",7141,1785
15,0,0,"Master II","يوسف","#QYQGJJ9U8","Co-leader",7128,1782
16,0,0,"Master II","i_7snn","#JRPJC8L8","Co-leader",7113,1778
17,0,0,"Master II","dont think","#2ULGJCP02","Elder",7032,1758
18,0,0,"Master I","بُونجور","#G0P0YY2GU","Co-leader",6943,1735
19,0,0,"Master I","اتوطاك هنا","#8PR0JV0P","Co-leader",6888,1722
20,10,40,"Master I","ابو هليل","#80908RUJQ","Co-leader",6864,1716
21,0,0,"Master I","waledinho","#P2GJL02V2","Co-leader",6845,821
22,0,0,"Master I","F,,5..","#8UY0CG9P2","Member",6766,811
23,0,0,"Master I","badr-abo3zooz","#8YPJ2Y2J","Member",6761,811
24,0,0,"Master I","da7om_119","#YPCR80VR8","Co-leader",6738,808
25,0,0,"Master I","ken","#8GLQPVCGJ","Co-leader",6737,808
26,0,0,"Master I","وحش بس موب دايم","#9RVVC0P9V","Co-leader",6636,796
27,8,70,"Master I","ggggg","#CVVCJYRJY","Member",6613,793
28,0,0,"Master I","misse","#8CC92Q2QQ","Co-leader",6530,783
29,0,0,"Challenger III","khaled","#G8QLVCR","Co-leader",6338,760
30,0,0,"Challenger III","iimh49","#YQLVVYCG","Co-leader",6282,753
31,16,0,"Challenger III","aboodx","#9988P9289","Member",6261,626
32,0,0,"Challenger III","عزووز٩٩","#2U209YJQC","Co-leader",6155,615
33,0,0,"Challenger II","سقوم برثم خشمك","#JCULPLVVQ","Co-leader",6126,612
34,0,0,"Challenger III","EMAD..","#2R8YPY8QP","Co-leader",6125,612
35,0,0,"Challenger III","كراش","#CYRLQJ0GJ","Member",6030,603
36,0,0,"Challenger III","Lonelysama","#UVRRVY92","Member",6024,602
37,0,0,"Challenger III","BsBs_70","#2RURQQPY8","Co-leader",6018,601
38,0,0,"Challenger II","Hallosa","#82RLPQJP0","Member",5838,583
39,0,0,"Challenger II","SO.9","#8GCPUYRU0","Co-leader",5691,569
40,0,0,"Challenger II","r ..7","#809VQJYC9","Co-leader",5617,561
41,0,0,"Challenger II","Q2_","#88LP2Y2CP","Member",5514,165
42,0,0,"Challenger II","ريان الحربي","#8J0LG0QJ","Co-leader",5501,165
43,0,0,"Arena 14","OUSEN","#VL0UR8UGJ","Co-leader",4700,141
44,16,0,"Arena 12","b.mc","#9URQYPPJQ","Member",3830,114
45,0,0,"Arena 11","mademoor","#PUJ9PVRR9","Member",3425,102
46,0,0,"Arena 9","Q8_","#U8L0UUYLQ","Member",2660,79
47,0,0,"Arena 3","salman_19","#VCCUP0VPP","Member",979,29
