"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","PRINCE™","#VGPQQ9G2","Medledare",9000,4500
2,8,0,"Grand Champion","sid","#R9GLV2YY","Ledare",8616,4308
3,18,0,"Champion","@Karan...","#YRR8CLQY2","Medledare",8222,4111
4,0,0,"Champion","sid","#8P2QYJG90","Medledare",8101,4050
5,0,0,"Champion","X-BOW MASTER","#LP2PJUCU2","Elder",8020,4010
6,18,0,"Master III","MikoyanGurevich","#CRPJ0PCRC","Medledare",7869,3934
7,0,0,"Master III","Ash ketchum","#V8RR9CQCQ","Medlem",7777,3888
8,0,0,"Master III","sidharth","#Q2U0U22GR","Elder",7500,3750
9,0,0,"Master II","lucu07","#ULL28CPU8","Medledare",7200,3600
10,0,0,"Master I","supercell","#8QGLUCUGV","Medlem",6854,3427
11,0,0,"Master I","prince","#P2QUUGCLR","Elder",6545,1636
12,0,0,"Challenger III","حُسین آقا مَشتی","#99YGRLGYJ","Medlem",6208,1552
13,0,40,"Challenger III","samo_chahine","#V9CGLLJJC","Medlem",6172,1543
14,0,0,"Challenger III","scorpion gamer","#UY0VJC0U9","Medlem",6156,1539
15,0,0,"Challenger II","CHETAN","#VLR8YPCJG","Medlem",5914,1478
16,0,0,"Challenger II","shiyam","#UJ0UU8VR9","Medlem",5906,1476
17,0,0,"Challenger II","aboude","#LCQY892QV","Medlem",5758,1439
18,0,0,"Challenger II","Colonnel","#CL8L0Y88J","Medlem",5733,1433
19,0,0,"Challenger II","INOX","#820CCCU2C","Medlem",5621,1405
20,0,0,"Challenger II","lulu6969","#VJ0R9JR0R","Medlem",5560,1390
21,0,0,"Challenger I","Kris","#L80PPJQVG","Medlem",5374,644
22,10,0,"Challenger I","strain","#V9Q8UG88C","Medledare",5152,618
23,0,0,"Challenger I","momo","#L20PRLCV0","Medlem",5060,607
24,0,0,"Challenger I","Arlequina","#URQ8CYY28","Medlem",5038,604
25,0,0,"Challenger I","Kanu✌","#QGYURVGPJ","Medledare",5035,604
26,0,0,"Challenger I","índio","#JPVQJ8J0C","Medlem",5000,600
27,0,0,"Arena 14","Master Uday","#QYYG0YQL8","Medlem",4819,578
28,0,0,"Arena 14","dhruv","#JYPGJVPRC","Medlem",4746,569
29,0,0,"Arena 13","MikoyanGurevich","#PCYVLCL92","Medlem",4377,525
30,10,32,"Arena 13","Raged Dragon 3","#JJ0RR80L2","Medlem",4350,522
31,0,0,"Arena 12","mahesh","#VRC9P0V2C","Medlem",3941,394
32,0,0,"Arena 12","Dhruuvin","#LYVGQ9PVV","Medlem",3900,390
33,0,0,"Arena 11","ash","#V9QQ0VC0R","Medlem",3608,360
34,0,0,"Arena 11","op in the Chat","#J0CJQYYVR","Medlem",3577,357
35,8,0,"Arena 10","kush.patel","#JRR8GCLRR","Medlem",3348,334
36,0,0,"Arena 10","Aaditya Anjan","#CV0GUGLG9","Medlem",3345,334
37,0,0,"Arena 10","Sasha","#VLRYLJV2P","Medlem",3296,329
38,0,0,"Arena 9","carlos hionjosa","#J98QG9RGV","Medlem",2663,266
39,0,0,"Arena 8","BITTU ME OPPOF9","#JLV2VRURC","Medlem",2446,244
40,0,0,"Arena 8","Usman","#UYG2YUGC2","Medlem",2423,242
41,0,0,"Arena 8","blablabla","#U9Y0V2CQP","Medlem",2422,72
42,0,0,"Arena 8","ANJAN OP","#UUG9GG2GV","Medlem",2331,69
43,0,0,"Arena 8","sardha","#VG082YGU9","Medlem",2300,69
44,0,0,"Arena 7","D A D","#VPVCYPJQG","Medlem",2174,65
45,0,0,"Arena 7","Mihir","#CGVPCC9QL","Medlem",2097,62
46,0,0,"Arena 7","proplayr","#VLJ2Y2208","Medlem",2058,61
47,0,0,"Arena 7","King Gamer 014","#V020UG0LJ","Medlem",2030,60
48,0,0,"Arena 6","heernika","#CUGLR2RU0","Medlem",1922,57
