"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,20,"Champion","Oni Voll","#20YC0GGR","Co-capo",8407,4203
2,30,0,"Champion","papa","#2Y09Q0RV8","Co-capo",8386,4193
3,0,0,"Champion","indirex","#CP8LJ0CPC","Membro",8224,4112
4,80,0,"Champion","coba","#8P20U8QLR","Capo",8213,4106
5,10,0,"Master III","ChamacoPerro","#YLYRUPG9C","Anziano",7567,3783
6,50,120,"Master III","hache","#99G9QLJC0","Anziano",7511,3755
7,0,0,"Master II","NagaBlood","#L09L2RPGP","Anziano",7185,3592
8,0,0,"Master II","jp rios","#8LJY8YGQ2","Anziano",7114,3557
9,0,0,"Master I","Spartan117","#220R8PL8U","Anziano",6878,3439
10,0,0,"Master I","Zoro","#LLLV9GVY8","Membro",6710,3355
11,0,0,"Master I","Jabvi","#8PVV0PGG9","Co-capo",6535,1633
12,30,140,"Challenger III","$VVVGE","#RRJLVQP00","Membro",6127,1531
13,0,0,"Challenger II","ElMoy⍩⃝","#JLGLYRLG9","Membro",5728,1432
14,0,0,"Challenger I","Frogtide","#9UUP8GQQY","Membro",5342,1335
15,0,0,"Challenger I","javigopro","#PR0U22VP","Membro",5311,1327
16,0,0,"Challenger I","SPALDERO","#9PJ8UY99C","Co-capo",5263,1315
17,0,0,"Challenger I","Reyes777777","#UY29J89YQ","Membro",5098,1274
18,0,0,"Arena 14","JaBvI","#9CV2L0G20","Co-capo",4726,1181
19,0,0,"Arena 12","iChips","#80QVRJG0U","Anziano",4121,1030
20,0,0,"Arena 12","the black list","#2CYP98LUV","Co-capo",3742,935
