"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,10,"Champion","yamato","#9RULUUJV","Chef",8211,4105
2,50,51,"Champion","Tatsuki","#8UQ8Q0P8U","Chef adjoint",8067,4033
3,44,80,"Master III","♯13","#920YLGCCC","Chef adjoint",7762,3881
4,10,0,"Master II","山ちゃん","#Q8R2Y9RU0","Membre",7461,3730
5,0,0,"Master II","お前の親父はげ","#L0VV8V8JR","Membre",7089,3544
6,0,0,"Master II","マツカン","#92YJ80RU9","Membre",7003,3501
7,0,0,"Master II","HIROYA","#9G8RYL2G","Membre",7000,3500
8,0,0,"Master I","keigo","#89PJUQ8CR","Membre",6722,3361
9,0,0,"Master I","Repair","#P8RPQPV99","Chef adjoint",6699,3349
10,0,10,"Master I","革命戦士ドールスター","#8VGP2URCL","Membre",6589,3294
11,0,0,"Master I","触尻エリカ","#PUYU29090","Membre",6506,1626
12,0,0,"Challenger III","YJ","#2J2Y0P0V0","Membre",6319,1579
13,0,0,"Challenger III","アップル","#P2PCRR8QU","Membre",6238,1559
14,0,10,"Challenger III","感動的ニ大斧斧","#PU9U0UG2Q","Membre",6235,1558
15,0,0,"Challenger III","昏き底より出でる者","#LP029Y0LU","Membre",6044,1511
16,0,0,"Challenger III","ハンバーグ師匠","#G0CCPQVJJ","Membre",6014,1503
17,0,0,"Challenger III","kotatsuø","#YPCLGLVQG","Membre",6000,1500
18,0,0,"Challenger II","ぽんざれす","#CC9RJPU9U","Membre",5922,1480
19,0,0,"Challenger II","雄斗","#QUURL2R9L","Membre",5850,1462
20,0,0,"Challenger II","FALL GAME","#2UU2Y9GJ8","Membre",5815,1453
21,0,0,"Challenger II","SHO","#2U0R0R8YV","Chef adjoint",5772,692
22,41,40,"Challenger II","ケンジーニョ","#LCLGQ8U0L","Membre",5741,688
23,0,0,"Challenger II","e,s","#Q8RJUVQU9","Membre",5695,683
24,0,0,"Challenger I","こまったん","#9Q9CQR0PL","Membre",5667,680
25,0,0,"Challenger I","ぽん","#UVYPQQ99L","Membre",5457,654
26,0,0,"Challenger I","5,87m3*420kg","#UPGUUQL8V","Membre",5395,647
27,0,0,"Challenger I","せいあ","#L2JPLG92Q","Membre",5238,628
28,0,0,"Challenger I","真っ黒宮たん","#RPUY8G8YP","Membre",5234,628
29,0,0,"Challenger I","πd^2/4","#VU8VCCURG","Membre",5166,619
30,0,0,"Arène 14","ほっしー","#QQG8QU899","Membre",5157,618
31,0,0,"Challenger I","バナナ","#PCC0YYJLC","Membre",5149,514
32,0,0,"Challenger I","ごんざれす","#U0990Q828","Membre",5127,512
33,0,0,"Arène 14","SOPROBRO IS GOD","#9UC8Y8PUV","Membre",5379,537
