"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","RStupadre","#RYGQPR9LU","Co-capo",7505,3752
2,0,0,"Master II","Rikmo","#2UYY8JRYV","Capo",7251,3625
3,0,0,"Master II","lorf","#CUQC9GURV","Membro",7155,3577
4,0,0,"Master I","Sharlos","#22U8CUJU","Anziano",6743,3371
5,0,0,"Master I","MR.INCREIBLE","#RJ2PYCJQP","Membro",6503,3251
6,0,0,"Challenger III","Sâm168","#V0VLVV2VL","Membro",6257,3128
7,0,0,"Challenger III","mauchoriz13","#PP2PGC000","Membro",6148,3074
8,0,0,"Challenger II","mclaren p1","#2PCC9V8C","Membro",5538,2769
9,0,0,"Challenger I","Quetzal","#C8G209LJR","Membro",5472,2736
10,0,0,"Challenger I","maggi","#JCR0JU02Q","Membro",5307,2653
11,0,0,"Challenger I","gabo","#2CCQ0J0RC","Anziano",5288,1322
12,0,0,"Challenger I","JOSÉ MARÍA","#Y8JQQR9YL","Membro",5201,1300
13,0,0,"Challenger I","Kyt Prrro &gt;:v","#UJLPG2RC","Co-capo",5120,1280
14,0,0,"Challenger I","Zaid","#9C8V89GLQ","Membro",5085,1271
15,0,0,"Arena 14","tks El kike-30","#JCPUCG0C2","Membro",4754,1188
16,0,0,"Arena 14","Daniel Angel","#U9UQ9PU8Y","Membro",4636,1159
17,0,0,"Arena 13","jefferson","#JQ982GPY0","Membro",4502,1125
18,0,0,"Arena 12","kidd","#JVCRLLP8P","Membro",3868,967
19,0,0,"Arena 11","Tadeo","#CUV2GRJQV","Membro",3579,894
20,0,0,"Arena 10","aril1","#CUY8QPQLJ","Membro",3153,788
21,0,0,"Arena 9","Isaac ReY","#UP8LLCP0G","Membro",2691,322
22,0,0,"Arena 7","caballero","#JJ888JL0U","Membro",2277,273
23,0,0,"Arena 7","Xanzzz","#U00CQR9P0","Membro",2109,253
24,0,0,"Arena 6","ian","#V28Q0Y989","Membro",1812,217
25,0,0,"Arena 6","wexa","#GLCP9PY0V","Membro",1727,207
26,0,0,"Arena 5","Jefferson","#UPGVQ9V8R","Membro",1566,187
27,0,0,"Arena 4","D24841","#UYU2LRLPU","Membro",1056,126
28,0,0,"Arena 3","maestro,ray","#CRCYL880U","Membro",681,81
29,0,0,"Arena 2","mati","#UYCQ9RCCL","Membro",487,58
30,0,0,"Arena 2","xd","#JCRP02LRP","Membro",446,53
31,0,0,"Arena 1","ro9samm91228","#UL0G8899Q","Anziano",255,25
32,0,0,"Arena 1","nwnwnbw","#UYR820C0U","Membro",180,18
