"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Ashura✨️","#2GQVC8JP8","Member",8462,4231
2,168,360,"Royal Champion","TF⚡️Gojo","#8R0Q2UPV2","Co-leader",9000,4500
3,46,0,"Master III","BOSK!!!","#8UG0R0V8","Member",7500,3750
4,28,0,"Royal Champion","SᴇʙLᴇTʀᴏʟʟᴇᴜʀFR","#9JY2RRQL","Member",9000,4500
5,149,0,"Master III","La Fée C","#9089J0QG","Elder",7596,3798
6,130,0,"Royal Champion","SlaYan","#9PPG802L","Elder",9000,4500
7,15,0,"Master III","Doric l どりく","#YPCCQG2Y","Member",7678,3839
8,45,0,"Royal Champion","Sasuke Uchiwa","#YL8CQ80","Member",9000,4500
9,8,0,"Royal Champion","Sofgaideur","#QQ8LVPYR","Elder",9000,4500
10,86,0,"Royal Champion","✨Amephistos✨","#PLLUV08V","Member",9000,4500
11,18,0,"Royal Champion","Cz✨Nono","#2YQCJYLG2","Member",9000,2250
12,72,0,"Royal Champion","keykey","#9PGGL89Y","Member",9000,2250
13,0,0,"Royal Champion","⭐️MattKlng⭐️","#PVLL08VGJ","Member",9000,2250
14,82,320,"Royal Champion","69 (:","#Y2QGQP9YC","Member",9000,2250
15,100,40,"Royal Champion","yoann","#P08RVY2C0","Member",9000,2250
16,0,0,"Royal Champion","ChouineMoinFort","#99LYGGL0","Elder",9000,2250
17,20,0,"Royal Champion","Najib","#GYLUCCLQ0","Elder",9000,2250
18,0,40,"Royal Champion","A &amp; N","#JY09PGLLR","Member",9000,2250
19,58,0,"Royal Champion","ClashraphYT","#9VJPUQLY","Member",9000,2250
20,54,240,"Royal Champion","Siz❤️TheWeeknd","#2QRG2Y0U0","Member",9000,2250
21,98,280,"Royal Champion","尽管✨Kiza❤️Lava","#YRYQ0YYVP","Member",9000,1080
22,68,0,"Royal Champion","padblaze","#99QUGRU90","Elder",9000,1080
23,122,0,"Royal Champion","Rįczz’’","#9G8R0GQJU","Co-leader",9000,1080
24,8,0,"Royal Champion","Akame ♥️","#2VU82R90Y","Member",9000,1080
25,136,0,"Royal Champion","Xënox❤️","#PG9LLUP02","Elder",9000,1080
26,142,0,"Royal Champion","Protox","#2C22PYYQ","Member",9000,1080
27,64,0,"Grand Champion","Breizhbeer❤️","#YC2PVRGQ","Elder",8822,1058
28,0,0,"Royal Champion","Ambeur❤️","#20LJR0RYQ","Member",9000,1080
29,50,240,"Royal Champion","lイベㇾテ　ㇰ　❤️","#LRP08VVPP","Member",9000,1080
30,46,0,"Royal Champion","ZANGAÏ™","#8PPQYUYJ","Member",9000,1080
31,18,200,"Royal Champion","Kyaamaa147","#2Y0CU20QR","Member",9000,900
32,58,120,"Royal Champion","SHEMS","#8JLQG2QR","Member",9000,900
33,0,0,"Royal Champion","Banshee❤️","#9JYV0PRCY","Member",9000,900
34,64,0,"Master III","⚜️Røb1nH0⚜️","#29828RGG9","Member",7679,767
35,28,0,"Grand Champion","⚜️WHITE NØØN⚜️","#2RJ8Y20V","Member",8505,850
36,0,160,"Royal Champion","Kingnite","#L9J2LP8Q0","Co-leader",9000,900
37,66,0,"Royal Champion","JW’s I Gork","#9R9RUGC2Q","Member",9000,900
38,43,160,"Royal Champion","toine23","#8V8G0Q9R","Member",9000,900
39,36,0,"Royal Champion","JR2B2","#9C80CUCLG","Member",9000,900
40,28,0,"Royal Champion","&lt;c6&gt;xe &lt;c3&gt;no","#2QCQRUGQP","Member",9000,900
41,82,200,"Royal Champion","➳‎ғʟᴀsʜ 2一诶","#L02LQJV2Q","Member",9000,270
42,0,0,"Grand Champion","nathan","#90V2UJJ","Member",8627,258
43,0,40,"Grand Champion","Meruem","#GPY2VJ28L","Member",8500,255
44,64,0,"Master III","TF⚡️Davodka47","#YC99PQV8","Leader",7525,225
