"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Chris","#PY82YVGQC","长老",8275,4137
2,16,0,"Champion","Frogecius","#VYLJVQ82L","长老",8061,4030
3,26,0,"Master III","ainz","#JVRG9PRRP","长老",7843,3921
4,0,0,"Master III","Spider","#LYUU0UYC","副首领",7794,3897
5,0,0,"Master III","loading...","#YYY8QRL8J","首领",7653,3826
6,0,0,"Master II","lcharms734","#JQJUQQ02Q","长老",7475,3737
7,0,0,"Master II","FENIX JR","#C00C8QVQQ","长老",7329,3664
8,18,16,"Master II","CreeperPig64258","#Y8VLLR9GL","长老",7110,3555
9,10,24,"Master II","kadur","#VC092CR9G","成员",7109,3554
10,0,0,"Master II","Gmodgamer123","#JJJUYJ88Q","长老",7000,3500
11,0,30,"Master I","NY CITY BOY","#22UGL0YYU","长老",6793,1698
12,0,0,"Master I","osai200","#VL2CCJ980","长老",6778,1694
13,0,0,"Master I","Master of all","#JPJ880J98","长老",6702,1675
14,0,0,"Master I","bert","#P98RUJUV","副首领",6653,1663
15,0,0,"Master I","el brayan","#2V02JG0QQ","成员",6586,1646
16,0,0,"Master I","Chuka","#8L8QQC2QQ","成员",6537,1634
17,0,0,"Master I","Autism","#LRV9LUL90","成员",6500,1625
18,0,0,"Challenger III","CamiloKinG","#8RGYQL0","成员",6300,1575
19,0,0,"Challenger II","estoylol-_-","#GRY0PQ028","成员",5913,1478
20,0,0,"Challenger II","Da best boy","#JPGPGY9YR","成员",5827,1456
21,0,0,"Challenger II","rodrigo","#RLVVLL28Y","长老",5795,695
22,0,0,"Challenger II","Clasher","#CYYQGPLY8","成员",5574,668
23,0,0,"Challenger II","whatever","#Y20UVUUGP","副首领",5558,666
24,0,0,"Challenger II","Teejaay","#CPUJ8Y82Y","成员",5500,660
25,0,0,"Challenger I","spideyridey","#V9PYQQJ9G","成员",5093,611
26,0,0,"竞技场 11","Ricardo","#U0J0VPUCL","成员",3576,429
27,0,0,"竞技场 11","L2Knal","#98C89LJV","成员",3529,423
28,0,0,"竞技场 10","berty","#CP20GCC08","长老",3301,396
29,0,0,"竞技场 10","MrMars","#U2JLVYC09","成员",3086,370
30,0,0,"竞技场 10","bäsìlísk","#U8UU8CRCQ","成员",3064,367
31,0,0,"竞技场 10","adi5krish","#VYU2VQQJU","成员",3057,305
32,0,0,"竞技场 9","stone cold","#9R08CCLVV","成员",2675,267
33,0,0,"竞技场 9","panos_krgk","#J2LQ2LQ8J","成员",2667,266
34,0,0,"竞技场 9","nur","#CG9QQ28JL","成员",2600,260
35,0,0,"竞技场 8","StyleZ","#UL8P20CJY","成员",2412,241
36,0,0,"竞技场 7","bladee","#9URGQLUG","成员",2214,221
37,0,0,"竞技场 7","crazymidgets","#CCCV20VQ0","成员",2095,209
38,0,0,"竞技场 7","pantherb","#JCRLU92QY","成员",2000,200
39,0,0,"竞技场 6","DEATHADDER","#VLYP00VR9","成员",1873,187
40,0,0,"竞技场 6","EDP555","#CL9PQ20CJ","成员",1818,181
41,0,0,"竞技场 6","babydabz","#VYUQRCQUY","成员",1793,53
42,0,0,"竞技场 6","yung_curlyfries","#QGQ0RPR2Q","成员",1750,52
43,0,0,"竞技场 6","deez","#RQCJ8RVGJ","成员",1747,52
44,0,0,"竞技场 6","nucleardisco9","#CCGVYCUVY","成员",1739,52
45,0,0,"竞技场 6","Daddy","#JLU02U0GV","成员",1701,51
