"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","Deformed","#8CVVCRUUP","长老",9000,4500
2,82,0,"Royal Champion","BURDAK","#2G22QJU8P","首领",9000,4500
3,200,0,"Royal Champion","Jabuti","#2QCR9YUY","副首领",9000,4500
4,18,0,"Royal Champion","RamonMaioni","#9YQ2QYR29","长老",9000,4500
5,16,0,"Royal Champion","♤M4RCOS♤","#P2UQQ28VU","长老",9000,4500
6,26,0,"Royal Champion","WalkerSalles","#LGG0LPV8","副首领",9000,4500
7,44,0,"Royal Champion","GaBrieL PH","#28LY8LPUU","副首领",9000,4500
8,144,0,"Royal Champion","Parente","#8QRLUUP0","副首领",9000,4500
9,0,40,"Royal Champion","techugo","#JV2PU29","成员",9000,4500
10,42,0,"Royal Champion","Devid_BFR","#P9UGUVULR","长老",9000,4500
11,8,0,"Royal Champion","[Amz]Pim.pao","#92VGRJ0J8","长老",9000,2250
12,204,0,"Royal Champion","th31","#R9GLGGJ8","长老",9000,2250
13,168,0,"Royal Champion","Soberano Aleph","#9YRPLJPP2","副首领",9000,2250
14,40,0,"Royal Champion","Luciano - JasoN","#2QQ0V90L","副首领",9000,2250
15,9,0,"Royal Champion","Black Noir","#2VVR8JLRY","成员",9000,2250
16,44,0,"Royal Champion","Pacote","#2G0UC2CV2","成员",9000,2250
17,69,0,"Royal Champion","will","#8UR8QRJGL","长老",9000,2250
18,104,0,"Royal Champion","Tobirama ⚔️","#C2QLR0G8","副首领",9000,2250
19,28,40,"Royal Champion","CastielStark","#9PGVGGYUC","长老",9000,2250
20,0,0,"Royal Champion","Andrefava","#29QR022QQ","长老",9000,2250
21,0,0,"Royal Champion","Wendel Broonks","#82R80L9P","长老",9000,1080
22,50,0,"Royal Champion","Júnior ⚡","#9QU2GVY2V","副首领",9000,1080
23,0,0,"Royal Champion","Enemy","#UVRJ8LP","长老",9000,1080
24,16,0,"Royal Champion","Łucas [t]","#R9CQR0LJ","成员",9000,1080
25,0,0,"Grand Champion","Fabio","#2Y28220VV","成员",8836,1060
26,0,0,"Grand Champion","Junin13","#2GP928Y8R","成员",8772,1052
27,0,0,"Grand Champion","jonypata","#GCYRC8LVG","成员",8739,1048
28,36,0,"Grand Champion","⭐M.Silva⭐","#VPYU9U0G","成员",8723,1046
29,8,40,"Grand Champion","Soca_fofo","#2RCVRGU0U","成员",8710,1045
30,36,360,"Grand Champion","Pra Q Nome?","#2QRJV09JV","成员",8706,1044
31,53,0,"Grand Champion","NooT_Cry","#2Q9VULRGC","成员",8701,870
32,35,0,"Grand Champion","LampiaoTF","#2JQV99PJ8","长老",8676,867
33,8,0,"Grand Champion","pitron","#JYLV28VYL","成员",8674,867
34,24,0,"Grand Champion","99kleyton.s","#PYVQL99GY","长老",8616,861
35,42,360,"Grand Champion","jhordano","#2V899YL8","成员",8610,861
36,0,0,"Grand Champion","Bold Combat","#9PRPUU8LL","长老",8588,858
37,106,440,"Grand Champion","guto","#20CJ8ULYV","成员",8561,856
38,42,0,"Grand Champion","Rodridigo","#CV82J90Y","副首领",8560,856
39,16,0,"Grand Champion","Bruno","#29LR80LG0","成员",8538,853
40,66,240,"Grand Champion","sz nar8z zs","#9Q2RL9Y2Y","成员",8535,853
41,42,0,"Grand Champion","Felipe","#8YQ9QPLQ","成员",8527,255
42,0,0,"Grand Champion","RafaelBelch","#8CYJQCQ08","成员",8501,255
43,8,40,"Grand Champion","menezes","#RP82QU9YG","成员",8500,255
44,58,200,"Grand Champion","STORM","#ULPQLJ2CU","成员",8500,255
45,0,0,"Grand Champion","Gilballack","#8L0G0CRL0","长老",8500,255
46,32,0,"Champion","Rubens","#2009CQ0UC","长老",8256,247
47,148,0,"Champion","Sir Ribas","#9828JLCUJ","成员",8098,242
48,164,536,"Champion","PAIZÃOˣᵖ","#2Y9GU8GRU","长老",8062,241
49,16,0,"Champion","MÁRIO BOB","#9CQ0Y2L8","副首领",8004,240
50,0,40,"Champion","《NeTiNHo》♤!","#2U90CR9U","长老",8000,240
