"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Matemaras","#2Q8JRQ88U","Yardımcı lider",7055,3527
2,0,0,"Master I","jere","#LJUU8CC8U","Lider",6873,3436
3,0,0,"Challenger III","TINO","#28VULQCGC","Yardımcı lider",6398,3199
4,0,0,"Challenger III","fiocca974","#2P92RJ9GL","Yardımcı lider",6348,3174
5,0,0,"Challenger I","N1C0L4II","#QP0LQ0P2","Yardımcı lider",5007,2503
6,0,0,"13 Arena","Asheeeeeeee","#GVL08L0U0","Üye",4337,2168
7,0,0,"12 Arena","tin","#20VY2CQ2Q","Üye",3842,1921
8,0,0,"12 Arena","Dacogamer11","#82CLC08Q9","Üye",3830,1915
9,0,0,"8 Arena","liz senpai","#GV20C8JRU","Üye",2478,1239
10,0,0,"5 Arena","nashe35","#CGPVCC2YP","Üye",1300,650
11,0,0,"4 Arena","mica.loopez","#9CRQYCCY","Üye",1214,303
12,0,0,"8 Arena","Verita","#RCJURPLC9","Yardımcı lider",2526,631
13,0,0,"6 Arena","si me ganas sos","#C98GQRQVJ","Üye",1600,400
14,0,0,"4 Arena","Meganashex","#CPJRUCP0R","Üye",1242,310
