"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Grand Champion","王子","#99PJLJU0","Co-leader",8554,4277
2,28,0,"Master III","八王爺凸七你","#8LVCRYPQ","Leader",7877,3938
3,28,0,"Master III","0℃™","#V99JGV2","Co-leader",7656,3828
4,0,0,"Master II","Ink mark","#UUQ9VGG2R","Member",7256,3628
5,8,0,"Master II","灵魂王","#8CRV9Q89","Co-leader",7000,3500
6,12,0,"Master I","灵儿","#8QY2UG8L","Co-leader",6851,3425
7,0,0,"Challenger II","践踏","#L92C0YP0C","Member",5900,2950
8,0,0,"Challenger II","kenny","#8C8PV8QJ","Co-leader",5609,2804
9,0,0,"Challenger I","yoyo0217._","#GYVGGYP9G","Co-leader",5284,2642
10,0,0,"Arena 12","等压人","#U89VLR8RV","Member",3886,1943
11,10,40,"Arena 12","furk","#VVQYY2Q99","Member",3833,958
12,0,0,"Arena 12","鲁聿恒","#U9RV2URYR","Member",3832,958
13,6,60,"Arena 9","kbblnt","#V2R20YCGQ","Member",2834,708
