"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,70,0,"Champion","capitán plátano","#2G0L9U2L2","Člen",8429,4214
2,146,0,"Master III","bacman","#22YYRG8P2","Co-Leader",7500,3750
3,118,116,"Master II","rada-azul","#909GVQUJ","Co-Leader",7094,3547
4,94,72,"Master II","Wayo","#9LPQURURC","Co-Leader",7000,3500
5,0,0,"Master I","Julio Kano CL","#R9LPLVQGY","Co-Leader",6841,3420
6,11,80,"Master I","cronos","#882YRVUYC","Elder",6762,3381
7,32,40,"Master I","(€d¡n$@n)","#G0CYYL92L","Člen",6751,3375
8,0,0,"Master I","PepeLaFixaMax","#9CV2P80L","Leader",6750,3375
9,74,110,"Master I","Deep","#8PRJYRJUP","Elder",6581,3290
10,0,0,"Challenger III","HuasoKano","#UU9JRLJ2R","Co-Leader",6275,3137
11,0,0,"Challenger III","Jeff⚔","#GP28P8Q29","Člen",6190,1547
12,52,130,"Challenger II","fantasix","#PPCUGV2YJ","Člen",5755,1438
13,50,40,"Challenger II","$LordEggman$","#V2J9V8RLV","Člen",5725,1431
14,0,0,"Challenger II","ELBAŠTĀRĐØ","#U9LJ2CU8V","Člen",5500,1375
15,0,0,"Aréna 12","Mathiu_GooD","#VQLPLCYJG","Člen",3965,991
16,0,0,"Aréna 9","FUKI","#U08L8GRJ0","Co-Leader",2950,737
17,0,0,"Aréna 9","huaiqui","#UY2Y2YLCV","Člen",2785,696
18,0,0,"Aréna 9","naruto","#J0RQLPGY8","Člen",2630,657
19,0,0,"Aréna 8","hhgggg","#9C0RVLL2U","Člen",2451,612
20,56,115,"Aréna 7","mini suag","#2V22GQY2L","Člen",2029,507
21,0,0,"Aréna 6","CrisPherto666","#V00U8VG0Y","Člen",1870,224
22,0,0,"Aréna 6","EDGAR","#VRLL80QG8","Člen",1600,192
23,0,0,"Aréna 5","Masiel","#2C2GQRGQ9","Člen",1300,156
24,0,0,"Aréna 4","darito","#UY0VPYJUY","Člen",1061,127
