"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,255,200,"Champion","stasio","#U9R2JQGU2","Участник",8319,4159
2,266,280,"Master III","krejzol","#CJQJCYGPG","Участник",7825,3912
3,0,0,"Master III","blablaaas","#Q00LC8PUQ","Участник",7809,3904
4,229,0,"Master III","dulik","#URQQC0YPY","Участник",7620,3810
5,68,0,"Master III","Mklaj","#QCC9PYVLL","Участник",7614,3807
6,0,0,"Master III","hukar polska","#L0Y29JPGQ","Участник",7500,3750
7,271,280,"Master II","kaowiec_9","#99JJ88GY","Участник",7276,3638
8,354,0,"Master II","Wezel","#9P298JY8U","Соруководитель",7274,3637
9,440,320,"Master II","Diamentowy","#L0LG2YJLC","Старейшина",7242,3621
10,98,80,"Master II","olek","#2U0L2YG8P","Участник",7231,3615
11,44,40,"Master II","MicHuu","#2YLQ2CR0P","Участник",7227,1806
12,94,80,"Master II","PI87","#92V8P82PG","Соруководитель",7181,1795
13,104,40,"Master II","sseba","#UJYVJJGG","Участник",7141,1785
14,56,120,"Master II","Olek","#90V0LUUU","Участник",7010,1752
15,11,40,"Master I","mafaman","#LYLYR02YQ","Участник",6858,1714
16,94,80,"Master I","pustoi_4el","#GCLU8U8LU","Участник",6801,1700
17,0,0,"Master I","SX\Gain","#L9PP8LVCY","Участник",6792,1698
18,327,312,"Master I","bugaj","#2V0VRQRCU","Старейшина",6756,1689
19,29,80,"Master I","Agent Tomek","#9GP8088YU","Участник",6697,1674
20,410,440,"Master I","M. A. R. C","#9C0LPUYV8","Старейшина",6578,1644
21,0,0,"Challenger III","pyzia","#R0GPP9G2L","Участник",6441,772
22,0,0,"Challenger III","coems","#VGCGYU0GJ","Участник",6327,759
23,192,240,"Challenger III","SHADOW","#R9GL2PJV9","Участник",6293,755
24,0,0,"Challenger III","Nowy Szczepan","#9J208G8GC","Участник",6253,750
25,154,240,"Challenger III","OrzechPi","#9LQVLRCVL","Глава",6149,737
26,38,320,"Challenger III","supercell","#9RV0008V9","Участник",6147,737
27,0,0,"Challenger III","Jony@","#CQP2Q9VPV","Участник",6136,736
28,72,80,"Challenger III","RufinKoks","#82282U","Участник",6000,720
29,0,0,"Challenger II","DarkShadow","#RCY0PCJGJ","Участник",5916,709
30,44,0,"Challenger II","PI87","#9GG220VP9","Старейшина",5854,702
31,88,40,"Challenger II","Juancomemanzana","#V99RPG9V0","Участник",5852,585
32,0,0,"Challenger II","mlodyyob","#P8V29V99U","Участник",5802,580
33,0,0,"Challenger II","Uwuwewe","#88982GJ2V","Участник",5588,558
34,74,40,"Challenger I","pawełu","#LRQJPU0PY","Участник",5317,531
35,0,0,"Challenger I","Nikey","#JYYPLVV90","Участник",5281,528
36,56,80,"Challenger I","Mr.ciezarek","#2UV8Y28JV","Участник",5273,527
37,31,80,"Challenger I","kacpi 1000","#V29LV2JQV","Участник",5061,506
38,67,192,"Challenger I","Polish Monkey","#CYUQQQ0Y","Участник",5009,500
39,269,360,"Арена 14","jamazla","#VLYQJ0YYR","Участник",4615,461
40,0,0,"Арена 13","Gratka","#YYR8PV29C","Участник",4347,434
41,0,0,"Арена 13","Adrian","#J8RCYC002","Участник",4320,129
42,95,0,"Арена 12","♕King OskarrOX♕","#JYYRR0UUG","Участник",3800,114
43,0,0,"Арена 11","dycha","#P9PGG88P0","Участник",3777,113
44,0,0,"Арена 11","Commando2","#VR0LGG2QC","Участник",3697,110
45,183,360,"Арена 11","Jednooki","#U2UY8PJRL","Участник",3444,103
46,308,400,"Арена 10","Itaruja","#VQVUCYL2Q","Участник",3368,101
47,0,0,"Арена 10","Samuraj69","#JRYR9VR2L","Участник",3060,91
48,0,0,"Арена 9","agentx 213","#CUV89JVUQ","Участник",2894,86
49,50,47,"Арена 9","PI87","#VC9CRY8JV","Участник",2878,86
50,0,0,"Арена 9","kuba","#V0G02CP2U","Участник",2812,84
