"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,182,0,"Royal Champion","SKOLACHADO","#8PUGLCCQV","Co-leider",9000,4500
2,54,0,"Grand Champion","Felipe@rm@gedøn","#2PR022LGP","Co-leider",8552,4276
3,82,0,"Grand Champion","Duduka","#29Q9YUV2","Co-leider",8500,4250
4,216,0,"Champion","willa lotbrook","#2Q2L8JY00","Leider",8376,4188
5,54,20,"Champion","SOLRAC FOREVER","#8C2VVRU","Oudste",8363,4181
6,0,40,"Champion","Cassio Uchiha","#2LCPCJ9UJ","Lid",8137,4068
7,30,40,"Master III","Thiaggo","#PU22VCP8P","Lid",7748,3874
8,104,310,"Master III","charles","#299J2PLCP","Oudste",7708,3854
9,0,0,"Master III","Rodriigo","#20LGP0RQ8","Oudste",7707,3853
10,0,0,"Master III","weverton","#QGGCV90GY","Co-leider",7706,3853
11,118,0,"Master III","Mansur","#29CLJ82Y","Co-leider",7610,1902
12,124,400,"Master III","ArtMike","#P9GVRYLJJ","Oudste",7530,1882
13,118,320,"Master III","Fredãobr7","#J2L09LVU0","Lid",7530,1882
14,0,0,"Master III","Tay","#2GUPPQ2GV","Co-leider",7528,1882
15,326,0,"Master II","Arnou","#VQ9L08Y8","Oudste",7397,1849
16,38,80,"Master II","fé fé fé","#C8GRYYGYP","Lid",7361,1840
17,0,0,"Master II","Dark Zone","#PQVUJ090P","Lid",7298,1824
18,0,80,"Master II","gabrielV97","#28RL9G89J","Lid",7273,1818
19,0,0,"Master II","*BaN_Slayer*","#200UL9LGC","Lid",7131,1782
20,36,40,"Master II","M.A.R.C.O","#202GYJ2RC","Lid",7117,1779
21,21,0,"Master II","EØ_BRØNK$_062","#C9R0UUJQR","Lid",7006,840
22,8,0,"Master I","blessed","#GGQPRRG0","Lid",6844,821
23,16,80,"Master I","Sherlock","#LU8RYG8J","Lid",6773,812
24,62,160,"Master I","xdoguex","#9G8LQLC8P","Lid",6765,811
25,20,0,"Master I","ⓕⓔⓛⓟⓢ","#PLU2PV0UJ","Lid",6711,805
26,410,0,"Master I","pacquiao","#PJUVGPPP0","Oudste",6704,804
27,134,350,"Master I","chicoo","#JRQRLQR9","Lid",6619,794
28,0,0,"Master I","INSANO BR","#CUCY90CLY","Lid",6619,794
29,10,80,"Master I","jansen","#Y89U2LC2C","Lid",6585,790
30,12,0,"Master I","#QUEBRA CÔCO#","#22URPVGJ","Lid",6544,785
31,18,40,"Master I","AKIRA え ば ぎ","#G9U0PP0LV","Lid",6535,653
32,0,0,"Master I","Mr_HaHa","#P0VGLPC82","Lid",6500,650
33,26,40,"Challenger III","pablo ★","#L282GLVQ0","Lid",6416,641
34,66,40,"Challenger III","MeUns24","#V8L908C8J","Lid",6335,633
35,0,0,"Challenger III","Barão","#G9CJPVQ2J","Lid",6301,630
36,104,120,"Challenger III","de_yzy","#8YJUYYRV8","Lid",6274,627
37,0,0,"Challenger III","black","#CUJPLC8YR","Lid",6273,627
38,18,40,"Challenger III","Gunther","#UP8G9VYP0","Lid",6231,623
39,0,0,"Challenger III","♣♦Gabinoo♠♥","#2YJ8V92UJ","Lid",6193,619
40,35,80,"Challenger III","Carlos Royale","#8PC2PQP0G","Lid",6125,612
41,10,40,"Challenger II","ANDREYx67","#R2V9VU2RG","Lid",5899,176
42,22,0,"Challenger II","pro player 69","#QVQQC2G9U","Lid",5770,173
43,0,0,"Challenger II","An4tomy","#JGYRJYCL9","Lid",5767,173
44,0,0,"Challenger II","Gabriel.7","#YV88C9RUY","Lid",5766,172
45,0,40,"Challenger II","pedro_clashsaw","#U20U89UCP","Lid",5551,166
46,76,40,"Challenger II","❄TOMIOKA❄","#UVGRL9G2U","Lid",5549,166
47,28,80,"Challenger II","@EUSINOX","#V9VQPR9C","Lid",5513,165
48,0,0,"Challenger II","DH","#8PC2PQVYV","Lid",5500,165
