"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,136,0,"Royal Champion","Roncatto","#8Q2QY989","Lider",9000,4500
2,232,0,"Royal Champion","serkan","#P0J889PJU","Büyük",9000,4500
3,18,0,"Royal Champion","最后一片“净土”✔首领《龍哥》","#2PJJU0JP","Büyük",9000,4500
4,10,0,"Grand Champion","Talip","#8GQG9LY0R","Yardımcı lider",8757,4378
5,0,0,"Grand Champion","Noah","#V9LJ9CL9","Yardımcı lider",8671,4335
6,98,0,"Champion","Rylai","#CR0999CV","Yardımcı lider",8388,4194
7,0,0,"Champion","C İ O","#JCYPGYUGV","Büyük",8359,4179
8,128,0,"Champion","mmaydın","#9U2JRLYGR","Yardımcı lider",8244,4122
9,10,0,"Champion","Ayan","#UJGR82VC","Yardımcı lider",8149,4074
10,18,40,"Master III","ebuluri","#PV9VQ8VJC","Üye",7530,3765
11,128,160,"Master III","Erhk","#CV9YR9C2","Üye",7520,1880
12,78,160,"Master II","UltravioleT","#Y0J08U9U","Büyük",7446,1861
13,0,60,"Master II","musa","#9C02V2RYU","Üye",7410,1852
14,0,0,"Master II","EyAz GLR","#90YGR902","Üye",7326,1831
15,0,0,"Master II","DeGameHeren_YT","#2JYC9V0UV","Üye",7286,1821
16,0,0,"Master II","Gabacagimi","#8UPYG8UJL","Üye",7269,1817
17,38,80,"Master II","bekaieer","#82929Q8YP","Üye",7167,1791
18,10,80,"Master II","hümeyra","#JQ8P02CQU","Büyük",7148,1787
19,0,0,"Master II","→♠Resul♠←","#LPJ08CQ9","Büyük",7143,1785
20,0,0,"Master II","KWEZ","#GJ88JYCY9","Üye",7138,1784
21,0,0,"Master II","venkatesh","#202G0PLGL","Üye",7061,847
22,72,80,"Master II","larsh","#92YR9PRRY","Üye",7056,846
23,0,0,"Master I","Elysium","#9VQ9YRPGV","Üye",6982,837
24,0,0,"Master I","⚠️mami⚠️","#YU8PC8Y82","Üye",6936,832
25,18,0,"Master I","Hyperwix","#8VP9RL0L","Üye",6870,824
26,8,40,"Master I","YMSC","#20VGCJLLU","Üye",6859,823
27,28,40,"Master I","şapşalak","#GYCCQ2LJ2","Üye",6822,818
28,0,0,"Master I","sonkürtbüken","#RC9LUJ80J","Üye",6793,815
29,0,0,"Master I","Berke","#88YPG28R8","Üye",6752,810
30,0,0,"Master I","Portbou","#9C9JGG28G","Büyük",6684,802
31,0,0,"Master I","Whitesoul","#PGYGVLY9","Üye",6677,667
32,0,0,"Master I","hasan","#VL0LQL9J","Üye",6659,665
33,0,0,"Master I","KFuat31","#CC2L08GC2","Üye",6631,663
34,58,128,"Master I","andromeda","#VRVJRGJVY","Üye",6606,660
35,16,0,"Master I","BABAKOMP33","#LY8QVL0VC","Üye",6606,660
36,0,0,"Master I","RageOn","#J299RU8GJ","Üye",6506,650
37,16,0,"Master I","MURAT32_pro","#LL92JQ222","Üye",6500,650
38,30,0,"Challenger III","ejder","#9QPCJ0YRQ","Yardımcı lider",6395,639
39,0,0,"Challenger III","*EFE*","#CY82LYU99","Üye",6342,634
40,0,0,"Challenger III","b111","#PLP2LYLVG","Üye",6332,633
41,0,0,"Challenger III","lazezet","#PCJPUJCY2","Üye",6176,185
42,0,40,"Challenger III","☆☆FURKAN☆☆","#20RYLYYCP","Üye",6174,185
43,0,0,"Challenger II","ender","#JUCCQCG9Y","Üye",5791,173
44,98,230,"Challenger II","Bertrand4","#LVCG2QJC","Üye",5760,172
45,80,200,"Challenger I","antoniobanderas","#VYGYV9YG9","Üye",5369,161
46,0,0,"Challenger I","HRN","#PYRY0PLC2","Üye",5149,154
