"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,0,"Royal Champion","SosoF","#8GRL22L90","Yardımcı lider",9000,4500
2,402,0,"Royal Champion","Abdulrahman","#YCRJ9R8LY","Yardımcı lider",9000,4500
3,307,0,"Grand Champion","majed alhajory","#8UQJC99G2","Yardımcı lider",8532,4266
4,54,160,"Champion","BAHATTİN","#2U2L8RLG2","Üye",8223,4111
5,273,40,"Champion","arib","#PJJ0882","Yardımcı lider",8209,4104
6,186,30,"Champion","YoUsuF","#GVCCG00","Yardımcı lider",8148,4074
7,146,30,"Master III","BOODE","#20V8RYCGU","Lider",7907,3953
8,180,640,"Master II","Charlie","#Q8YV2YLC","Üye",7298,3649
9,20,120,"Master II","daniyal","#RCRYVQ08","Büyük",7180,3590
10,128,0,"Master II","ahmed","#P2RLLU8RQ","Üye",7138,3569
11,0,0,"Master II","moath1419","#8VJ2CYLQ2","Üye",7123,1780
12,115,320,"Master II","Mohammed","#920JPU8Q8","Büyük",7105,1776
13,0,40,"Master I","سنبوسة","#22YLJQRRY","Yardımcı lider",6530,1632
14,0,0,"Challenger III","⚡️MOHAMED⚡️","#YL8JYJ8VL","Üye",6415,1603
15,0,0,"Challenger III","xxiBrahimxx","#RRJP9GGJR","Üye",6367,1591
16,0,0,"Challenger III","ss","#R0PLYRP80","Üye",6300,1575
17,0,0,"Challenger III","محمد","#2G0L9YR8Q","Büyük",6112,1528
18,0,0,"Challenger III","marwan","#90VRC8R0P","Üye",6000,1500
19,0,0,"Challenger II","رائد","#VYQY2LRY","Üye",5927,1481
20,0,0,"Challenger II","عبودي","#LQYQ9GPC","Üye",5902,1475
21,18,0,"Challenger II","k.e","#YPQUVYPYJ","Üye",5818,698
22,0,0,"Challenger II","IBRA111","#QLCG8UPCL","Üye",5719,686
23,0,0,"Challenger II","TR-OMAR-14","#G989VR8J","Üye",5684,682
24,0,0,"Challenger II","حسن","#C0PGLVYJJ","Üye",5674,680
25,13,40,"Challenger II","شاك-_-","#LLURLR998","Üye",5535,664
26,10,80,"Challenger I","MR ASMRX 11","#RUJRYC2U8","Üye",5370,644
27,0,0,"Challenger I","Saud_19","#LUJ0J8UQG","Üye",5329,639
28,0,0,"Challenger I","✌️قاتل الملوگ✌️","#P9PRLJQV2","Üye",5223,626
29,0,0,"Challenger I","mohako_1","#U8QCJCV9G","Üye",5160,619
30,0,0,"Challenger I","abooodyyy990","#80L8CUJJ","Üye",5067,608
31,0,0,"Challenger I","A12","#Q0CQR2JYR","Üye",5014,501
32,0,0,"Challenger I","sami","#8RPY0JYL","Üye",5005,500
33,0,0,"Challenger I","(:","#YJQCJGJV0","Üye",5000,500
34,0,0,"14 Arena","3vilr_","#PYGLUVCVQ","Üye",4949,494
35,100,280,"14 Arena","raslen","#CUCUCGU9U","Üye",4878,487
36,0,120,"14 Arena","……","#U2UQ0VLR2","Üye",4820,482
37,0,0,"14 Arena","0bqn_","#Q9UCC9LG8","Üye",4604,460
38,0,0,"12 Arena","DEVIL 1 CASH","#8QRCJC8U","Üye",4085,408
39,0,0,"11 Arena","sam","#9L98JRPRC","Üye",3753,375
40,0,0,"11 Arena","EXD","#RQ0LLJUUG","Üye",3731,373
41,0,0,"10 Arena","َحمني","#UPJY9920Q","Üye",3132,93
