"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,327,320,"Royal Champion","fredou","#8P02JL9Y","قائد مساعد",9000,4500
2,106,144,"Royal Champion","Tommyyy","#JVRCPYJ9","قائد مساعد",9000,4500
3,235,0,"Champion","ludovsky88","#UGPC9CL","كبير",8380,4190
4,270,350,"Champion","renan","#8L9YRQC00","قائد مساعد",8374,4187
5,0,0,"Champion","KingsHaki","#VJY9VPGGV","قائد مساعد",8209,4104
6,0,80,"Master II","Kyoschy","#RGCRUGV0Y","عضو",7436,3718
7,158,0,"Master II","CHRISCHAN ⚓","#9P9GURCCV","القائد",7278,3639
8,100,80,"Master II","Pac","#809892L9","عضو",7187,3593
9,0,0,"Master II","xfxfgd","#JJ0YQLCU2","كبير",7140,3570
10,0,0,"Master II","Hondgranate","#2YRJV8RLR","عضو",7066,3533
11,126,0,"Master II","pedromiguel","#L8CUR890","قائد مساعد",7052,1763
12,0,0,"Master II","tqm♥️pekka","#22LUYRGV0","قائد مساعد",7050,1762
13,92,120,"Master II","Khaleesi","#QLR8RC","قائد مساعد",7030,1757
14,132,180,"Master I","kazkai","#2LC02Q8U0","قائد مساعد",6943,1735
15,0,0,"Master I","Haki","#UPC880GY9","قائد مساعد",6791,1697
16,44,0,"Master I","istanblue","#2PLYURQJ0","كبير",6673,1668
17,38,0,"Master I","serdo","#U0CVC2889","قائد مساعد",6593,1648
18,78,80,"Master I","Hunter","#YCCJUY90","قائد مساعد",6509,1627
19,34,0,"Master I","Mace93","#U99JGLP9R","كبير",6500,1625
20,0,0,"Challenger III","King 7.0","#2YL99RGU8","قائد مساعد",6330,1582
21,0,0,"Challenger III","خليل","#LLGG80QVP","عضو",6317,758
22,0,0,"Challenger III","Kaydennn:)","#JQVG82Q2J","كبير",6269,752
23,0,0,"Challenger III","GamerXD7","#JC2VLQ82P","عضو",6000,720
24,39,40,"Challenger II","KAVYA_NANDU","#UVUUY8980","كبير",5894,707
25,0,0,"Challenger II","salim","#LQVY0GC2","عضو",5855,702
26,0,0,"Challenger II","GASPAR","#RCQQJ900J","عضو",5823,698
27,142,120,"Challenger II","FISCH","#VYCR8VGG2","كبير",5795,695
28,10,40,"Challenger II","arham0505","#JQCGRR0VU","عضو",5748,689
29,0,0,"Challenger II","Trigger_h4ppy","#P2YV8V0JQ","كبير",5748,689
30,82,120,"Challenger II","KING OF HELL","#JGYQRCYR8","كبير",5633,675
31,10,128,"Challenger I","axel","#LVRQR0CY2","كبير",5304,530
32,0,0,"Challenger I","zoObi","#V2RP28VR2","عضو",5270,527
33,20,40,"Challenger I","ander07 30","#VRY00GPCG","عضو",5030,503
34,130,160,"الساحة 14","jojo","#UY88UVJRU","عضو",4961,496
35,148,200,"الساحة 14","kirsche","#U98UCGG08","كبير",4931,493
36,0,0,"الساحة 14","sebi","#VQV9PPPJV","عضو",4600,460
37,0,0,"الساحة 13","Fuego16aa","#UU09UJPGU","عضو",4551,455
38,46,0,"الساحة 13","Ajjubhai","#UYJRY9URJ","كبير",4418,441
39,0,0,"الساحة 13","Chrash","#C0VLVYRPQ","قائد مساعد",4309,430
40,62,120,"الساحة 10","Hermes","#VJ2JR8G0V","عضو",3234,323
41,0,0,"الساحة 10","Messinermar","#VJJUURY82","عضو",3056,91
42,0,0,"الساحة 9","$joel$","#U0VR90UJ0","عضو",2904,87
43,0,30,"الساحة 9","Gui Tinho","#VCRCPG9GV","عضو",2880,86
44,0,0,"الساحة 9","jantan","#V8UG820YQ","عضو",2690,80
45,43,120,"الساحة 9","☠️killer☠️","#UVRLY8U90","عضو",2667,80
46,0,0,"الساحة 8","mmd","#UYUUGL09V","عضو",2545,76
47,0,0,"الساحة 8","HOAVE","#JPJ9YJQP0","عضو",2332,69
48,0,0,"الساحة 7","حسوني ملك","#VV0JJU88V","عضو",2055,61
49,0,0,"الساحة 6","May","#U00YUGRYG","عضو",1768,53
50,0,0,"الساحة 5","paul","#V9U80U90G","عضو",1535,46
