"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,137,0,"Champion","Roberto","#JL0UV0JR","Büyük",8303,4151
2,60,120,"Master II","AribgYT","#CJUU90GPU","Üye",7216,3608
3,0,0,"Master II","lalo*2","#8LYUVR8J","Lider",7160,3580
4,0,0,"Master II","msp2","#2VLCGYU88","Üye",7148,3574
5,40,0,"Master II","IVANCITO","#L28LQ9YC","Büyük",7096,3548
6,0,0,"Master II","qDESTRUCTORp","#LPUCGV89L","Üye",7060,3530
7,0,40,"Master II","Trillo","#CUPGUCUL2","Yardımcı lider",7005,3502
8,0,0,"Master I","^ ibar ^","#92L8029R","Büyük",6968,3484
9,0,0,"Master I","messi","#8CJL0CR2Q","Büyük",6945,3472
10,0,0,"Master I","memo520","#8CRLGQ9PG","Üye",6921,3460
11,0,0,"Master I","Manuel","#8CRJGRC8L","Büyük",6891,1722
12,98,80,"Master I","pepito el mago","#QQJ9RQUC8","Büyük",6840,1710
13,0,0,"Master I","MÄRÏËLÏ‡£†★","#GYQ9VJG08","Büyük",6759,1689
14,0,0,"Master I","yopaor","#CL90QVQPR","Büyük",6742,1685
15,0,0,"Master I","picafresa","#JG88QGL0L","Üye",6569,1642
16,0,0,"Challenger III","clemente","#GL0PUU90G","Üye",6292,1573
17,0,0,"Challenger III","José Manuel xd","#8URJ0PYGC","Üye",6175,1543
18,0,0,"Challenger III","GATIT0C0NDINER0","#YVYYRY202","Üye",6146,1536
19,10,80,"Challenger III","RICKGAME","#YRPLCY2PC","Üye",6118,1529
20,0,0,"Challenger II","osvaldo11","#ULLUGGR2P","Büyük",5915,1478
21,0,0,"Challenger II","Enma❤ur mom","#JU0Q8ULU8","Üye",5759,691
22,31,50,"Challenger II","S¹³","#QJJUQ9UPV","Üye",5753,690
23,8,40,"Challenger II","mark","#PVVUYVYPU","Üye",5703,684
24,24,40,"Challenger II","Eugeo♪～(´","#YVURVYPP9","Üye",5584,670
25,44,40,"Challenger I","Jonazuco","#2UCPQPJ8","Yardımcı lider",5415,649
26,8,0,"Challenger I","Erick x1","#QPCLPGV8Q","Üye",5342,641
27,26,80,"Challenger I","El Capi","#VL2CYLJ08","Üye",5281,633
28,0,0,"Challenger I","calaca","#CJUYPGPCC","Üye",5179,621
29,0,0,"Challenger I","Raid_gameryt","#QJGGQPJ8Q","Büyük",5099,611
30,34,0,"Challenger I","Lanzarrocas","#CUVQJVQGR","Üye",5039,604
31,0,0,"Challenger I","ALEX.EXE","#UG0RP80JC","Üye",5036,503
32,0,0,"Challenger I","simeganassosgay","#CQUGGQLJY","Üye",5034,503
33,59,40,"Challenger I","Manuelシ︎","#G0YV0LLJR","Üye",5009,500
34,0,40,"14 Arena","rafa=}","#UR0JRJ8JC","Üye",4944,494
35,46,56,"14 Arena","Gera2914","#28YVJPQUL","Üye",4921,492
36,14,0,"14 Arena","AlejandroB99","#JUPYVVRCP","Üye",4908,490
37,0,0,"14 Arena","Brandon :v","#88QVVV8LR","Yardımcı lider",4868,486
38,20,10,"14 Arena","Valery","#JVJQQQRRC","Üye",4717,471
39,14,40,"14 Arena","alex","#LCQV89RLG","Üye",4618,461
40,0,0,"13 Arena","elcochaburras","#VPUGLPLY2","Üye",4502,450
41,144,104,"13 Arena","whiplash","#YJQQ20QVV","Üye",4502,135
42,1,40,"13 Arena","HANUTO2","#CPGRQP9UL","Üye",4386,131
43,106,0,"13 Arena","Happy","#2G9UP0CPU","Büyük",4312,129
44,18,40,"12 Arena","QTM","#UYG9JJCUY","Üye",3999,119
45,0,30,"11 Arena","thhu","#GUU80VV0V","Üye",3669,110
46,0,0,"11 Arena","isra_wtf","#VPJ2GY9LR","Üye",3434,103
47,42,60,"10 Arena","Roberto22","#ULL0QRC9P","Üye",3131,93
48,0,0,"9 Arena","said uwu","#C02Q0VUP2","Üye",2830,84
49,76,30,"8 Arena","leo","#UG90VLJJ8","Üye",2482,74
50,0,0,"8 Arena","Minion","#UUJVUQRJ9","Üye",2427,72
