"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,432,0,"Royal Champion","Cooper","#U902YL9Y","Veterano",9000,4500
2,163,0,"Royal Champion","Michael","#P8V2YGLU","Líder",9000,4500
3,0,0,"Grand Champion","yuknow","#JJLGLPG9C","Miembro",8500,4250
4,101,160,"Champion","GAVPEG","#9CJPQQCV2","Miembro",8294,4147
5,42,0,"Champion","Notrez","#JP8CL8LU2","Colíder",8036,4018
6,16,0,"Master III","Yems","#RLRQGUJ08","Miembro",7803,3901
7,0,0,"Master III","LargeMike","#9L29UYR8","Miembro",7587,3793
8,0,0,"Master II","JFoxx","#9QQRJCGL","Miembro",7393,3696
9,18,40,"Master II","Cooper Olson","#88VQ9UQGY","Miembro",7291,3645
10,0,0,"Master II","Memge1.0","#88QJVY8CQ","Colíder",7284,3642
11,56,40,"Master II","ït§§çådēñ","#YY0Q8GC2C","Miembro",7231,1807
12,10,40,"Master II","Andrew","#208U80CR","Miembro",7170,1792
13,0,0,"Master II","calvgang69","#UQU2Q98JU","Miembro",7127,1781
14,373,400,"Master II","santa","#Q92Y80UJL","Miembro",7081,1770
15,10,0,"Master II","TylerLeG","#PQGG90UY","Colíder",7056,1764
16,0,0,"Master II","mateus","#8C9QRGVGU","Miembro",7030,1757
17,8,40,"Master I","BigCheese","#JYLCL89YU","Miembro",6847,1711
18,0,0,"Master I","white boy","#L2RGQVR9","Miembro",6831,1707
19,0,0,"Master I","Smelly Egme","#9VJVGVQCP","Veterano",6744,1686
20,226,180,"Master I","Clasher","#J8QRQQP0P","Miembro",6725,1681
21,0,0,"Master I","lal","#CJUV8Q2V8","Miembro",6722,806
22,331,500,"Master I","Kschafer","#8LVC89","Miembro",6678,801
23,365,280,"Master I","Naruto56","#2PYRR0RGJ","Miembro",6677,801
24,314,400,"Master I","patty","#8JGLQVP2G","Miembro",6626,795
25,178,0,"Master I","Wood5hop","#20CU22CJJ","Miembro",6621,794
26,164,260,"Master I","delonng","#PRY9LV9CV","Veterano",6600,792
27,78,0,"Master I","luke","#8LLRQUGC","Miembro",6572,788
28,0,0,"Master I","AwesomeTDawg","#PCQ2G8CCQ","Miembro",6566,787
29,121,120,"Master I","little man","#PP0LU8UL","Miembro",6530,783
30,0,0,"Master I","brandonboy","#9CCVQ8RVV","Miembro",6530,783
31,153,0,"Master I","dumpthetrump64","#RPJQYY0RC","Miembro",6522,652
32,155,576,"Challenger III","charly","#8CUUJY02","Miembro",6473,647
33,0,0,"Challenger III","PLAYERxBSDK","#2J8V089GG","Miembro",6328,632
34,0,40,"Challenger III","Matt","#PU2GP280","Miembro",6300,630
35,0,0,"Challenger III","CamERER","#VYLUUY90Q","Miembro",6281,628
36,0,0,"Challenger III","bacon","#ULLRC0QVP","Miembro",6191,619
37,83,40,"Challenger III","Angel","#RLPQ9UCUG","Miembro",6190,619
38,0,0,"Challenger III","dragonfly28","#CVU8LY20P","Miembro",6155,615
39,0,0,"Challenger III","luis","#V8Q8LPYJG","Miembro",6079,607
40,0,0,"Challenger III","Husker","#G2QR8VYJU","Miembro",6004,600
41,0,40,"Challenger I","AlexTheApple","#P2LQJCUPY","Miembro",5317,159
42,170,240,"Challenger I","Johnelway76","#CL20QR8GV","Miembro",5230,156
43,0,0,"Challenger I","ceifador jr.","#2RLYL8Y9Y","Miembro",5156,154
44,0,0,"Challenger I","tickletimpson15","#UPUVV0J8V","Miembro",5089,152
45,188,240,"Arena 13","Goblin1006","#P28U89RRJ","Miembro",4311,129
46,14,80,"Arena 12","Ricoo","#RVU8CQCCL","Miembro",4042,121
47,170,160,"Arena 11","Matt123Bal12","#U8JJCL22L","Miembro",3662,109
48,30,40,"Arena 11","matthew","#UYQJY0L9P","Miembro",3441,103
49,0,0,"Arena 11","Vmit","#GPLUVQJCL","Miembro",3400,102
