"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,400,"Royal Champion","silo","#2QRU8YQUL","Elder",9000,4500
2,11,200,"Royal Champion","Awp","#J22YG9CV","Co-leader",9000,4500
3,361,0,"Royal Champion","AirJordan","#2YV88PQ0","Member",9000,4500
4,340,0,"Royal Champion","pink","#PL0JRUL","Leader",9000,4500
5,121,0,"Royal Champion","ChocolateGod","#989JG2PJ","Elder",9000,4500
6,134,0,"Royal Champion","Joe Blo","#L8UR9RVJ0","Member",9000,4500
7,224,0,"Royal Champion","han the man","#2YC28J899","Co-leader",9000,4500
8,28,0,"Royal Champion","kudaki","#9RPGLJYV","Member",9000,4500
9,224,560,"Royal Champion","Alexis","#22Y00Y0U9","Member",9000,4500
10,356,0,"Royal Champion","silent kilIa","#YR2YJ298","Member",9000,4500
11,0,0,"Royal Champion","Will","#2YUGPVR0","Member",9000,2250
12,100,0,"Royal Champion","TheLegend27","#8VR8JLUQ9","Elder",9000,2250
13,156,0,"Royal Champion","thecoolguy","#88VPV0C9J","Elder",9000,2250
14,0,0,"Royal Champion","✨PR Vindictive✨","#P0C800CPJ","Elder",9000,2250
15,28,0,"Royal Champion","Nethanel","#28PQ0YJV9","Member",9000,2250
16,20,0,"Royal Champion","KP","#80VG2CUUU","Co-leader",9000,2250
17,26,160,"Royal Champion","Dz I Makkon","#YVCLQGGLC","Member",9000,2250
18,8,0,"Royal Champion","Jubes","#LP9Q8RL2P","Member",9000,2250
19,0,0,"Royal Champion","arlo45","#UULVULVL","Elder",9000,2250
20,94,80,"Grand Champion","Daniel","#GLYGPLYQ","Member",8839,2209
21,310,0,"Grand Champion","WisePelican","#9UUC9QG0V","Co-leader",8796,1055
22,92,360,"Grand Champion","Bacie3000","#8J9Y2LLC","Member",8782,1053
23,38,160,"Grand Champion","JEVI MASTER","#UCVRJV98","Member",8767,1052
24,20,40,"Grand Champion","Silv Z","#PQGRLYVP","Elder",8756,1050
25,0,0,"Grand Champion","Raphael","#200V9RVU","Member",8747,1049
26,347,0,"Grand Champion","MR.Uhun","#P9R2CUG","Member",8715,1045
27,54,0,"Grand Champion","Shortzz","#PGVJ2QLQ2","Co-leader",8708,1044
28,54,0,"Grand Champion","La Pesce","#J0QGLG20","Co-leader",8669,1040
29,68,621,"Grand Champion","ка4ок сунду4ок","#V80Y280Y2","Member",8619,1034
30,0,0,"Grand Champion","Jensen","#20YR29QQQ","Co-leader",8564,1027
31,66,0,"Grand Champion","AsianDomination","#LCJCJJ29","Co-leader",8530,853
32,38,0,"Grand Champion","ApEx","#92CG2UPY","Member",8500,850
33,0,0,"Champion","loïc1582","#CQQQR20C","Member",8247,824
34,60,280,"Champion","ᕕ( ᐛ )ᕗ","#J990VJ8QY","Member",8148,814
35,8,0,"Champion","PAIN","#GRJCVG8LG","Member",8148,814
36,180,0,"Champion","JUBY","#GC9G2UG","Member",8123,812
37,138,400,"Champion","RobbieHuf","#Y8P28RY","Member",8121,812
38,156,280,"Champion","CrescentBanana","#GGY2PJ0CL","Member",8106,810
39,104,320,"Champion","Rage","#JJ8LYR9","Elder",8037,803
40,0,0,"Champion","—Gablecrab—","#PRVLYYLJR","Member",8034,803
41,74,0,"Champion","brian","#2P89G0Q0R","Member",8000,240
42,30,80,"Champion","AO","#P2J00G2RQ","Member",8000,240
43,133,160,"Master III","♥kelvin✴","#29QLGL9QC","Member",7857,235
44,0,0,"Master III","Diesel30","#PVL9QG9Y","Member",7823,234
45,28,160,"Master III","The Marvin","#VLUUUYGL","Member",7678,230
46,0,0,"Master III","GoatStealer","#892C8PGRP","Elder",7580,227
47,0,0,"Master II","Pevant","#8PYV0J9V","Co-leader",7012,210
