"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","ODIADO","#P2P8L0U9G","Leader",9000,4500
2,54,0,"Royal Champion","pirigoldo","#8J88G0G9G","Member",9000,4500
3,304,240,"Grand Champion","R!krdo","#9QV0JUG","Elder",8646,4323
4,27,0,"Champion","BYMAXX","#2RUGPPUQ8","Member",8358,4179
5,104,120,"Champion","Ye","#RVR2RGCCJ","Elder",8334,4167
6,226,0,"Champion","Jose DjK","#2YJR2LY8L","Co-leader",8200,4100
7,32,40,"Champion","Loki","#8CGUCP0GJ","Elder",8178,4089
8,28,120,"Champion","mini beninju","#GVYGGUU28","Elder",8177,4088
9,310,320,"Champion","rko","#UV9RQL0PY","Elder",8063,4031
10,356,0,"Champion","LUISKRACK","#999YCLJVG","Elder",8033,4016
11,62,80,"Champion","Marigencita","#LY2RPGGYV","Co-leader",8027,2006
12,38,0,"Champion","Master :D","#V9U202LR8","Elder",8003,2000
13,339,240,"Master III","Nicolas","#CQ89JVVV","Elder",7873,1968
14,0,240,"Master III","&#123;TORMENTA}","#JLV8PVYUP","Elder",7830,1957
15,51,40,"Master III","enardo","#P8UYVUJV2","Elder",7749,1937
16,0,0,"Master III","Gabonelo23","#YQQ2YPY22","Member",7749,1937
17,0,40,"Master III","jeitzber17","#UQQU92YU8","Elder",7736,1934
18,242,240,"Master III","Artorias","#90UVQCGLL","Elder",7716,1929
19,187,200,"Master III","SÓCRATES✓","#Q2GVRJQ9C","Elder",7698,1924
20,94,160,"Master III","Veros-Jr","#J9LGGL9V","Member",7669,1917
21,0,0,"Master III","Cesar","#YYVJJV9Q0","Member",7589,910
22,68,200,"Master III","iRobert0","#2U8GRRC2Q","Elder",7539,904
23,202,200,"Master III","Reyan66","#V0LR0UU9","Member",7529,903
24,92,32,"Master III","RM3","#QJ2PPUGYU","Co-leader",7518,902
25,23,0,"Master III","THEREDSMOKE","#2JG892PYR","Elder",7507,900
26,96,200,"Master III","Luna","#2CRVLQQY0","Member",7504,900
27,92,80,"Master III","LEIBERT123","#829RY029","Member",7502,900
28,310,240,"Master II","JÖRGUNMONDER","#PPVCG8VYV","Co-leader",7357,882
29,198,200,"Master II","g@t0 p3luc@","#UP080PUY2","Member",7341,880
30,32,0,"Master II","Ronnie","#RCPLLRUYP","Elder",7316,877
31,145,230,"Master II","✿ƒєяgιєтн✿","#UPPYGJCUV","Elder",7228,722
32,146,200,"Master II","Xanderss","#P9J0CUQLL","Elder",7156,715
33,28,120,"Master II","New-Season","#9UP0YG2LG","Member",7105,710
34,18,0,"Master II","alix junior","#2LQUG2RUU","Member",7097,709
35,251,150,"Master II","Yisuh","#GJGYCU8R","Elder",7088,708
36,86,120,"Master II","&lt;c6&gt;sydknee","#VQ9VJRPQ8","Member",7042,704
37,64,80,"Master II","SNAKE","#JCCQ88G22","Member",7040,704
38,71,160,"Master II","EroSenninnGm","#RPVC2QV2G","Member",7015,701
39,69,80,"Master I","SANTIAGO GOOD","#GU2LQRVUV","Elder",6880,688
40,68,160,"Master I","Luis.R","#8LCY2LL2L","Member",6851,685
41,81,80,"Master I","§čp2010","#GU8GVJC2Q","Member",6848,205
42,196,160,"Master I","DAREDEVIL","#PG8LRYCU","Elder",6780,203
43,10,0,"Master I","@YohanIsaac","#9GCY9CGVL","Co-leader",6695,200
44,134,200,"Master I","CesarR","#8LL9PYJG9","Member",6683,200
45,58,0,"Master I","alucard","#PGYCVU9RV","Member",6591,197
46,38,0,"Master I","stech","#RQU2PJ2GY","Elder",6590,197
47,0,0,"Challenger III","lord alucard","#QUV8J28U","Elder",6368,191
48,150,160,"Challenger II","Aponte..","#V2GV8QP0V","Member",5864,175
49,18,40,"Challenger II","MrBabucha","#80RG0PL","Elder",5782,173
50,36,80,"Challenger II","zamurito_ptj.","#VJPPLQU2P","Member",5699,170
