"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","⭐Anas⭐","#Y2L2RC","副首领",8246,4123
2,0,0,"Champion","Crawling_Dead","#JLPV8Y0R","副首领",8030,4015
3,0,0,"Champion","Mr shadow","#UPGPV98V","副首领",8013,4006
4,0,0,"Champion","SARECUGAMER","#2CR282Q9U","副首领",8000,4000
5,0,0,"Master III","crazy Barbarian","#P0QVPLJUY","副首领",7936,3968
6,0,0,"Master III","&lt;c5&gt;Delia","#GVLQVLY8","副首领",7754,3877
7,0,0,"Master III","Qais214","#Q8P20VCP","副首领",7653,3826
8,0,0,"Master III","kaptanic","#QV9RPC9RQ","长老",7623,3811
9,0,0,"Master III","SyM","#CC2C90PLV","成员",7500,3750
10,0,0,"Master II","Yorgi","#LCGGUYLJ","长老",7418,3709
11,0,0,"Master II","mikelito","#992GCJULG","副首领",7416,1854
12,0,0,"Master II","salim.A.S","#22CYC00VU","长老",7384,1846
13,0,0,"Master II","siavash","#8PYP099R","长老",7349,1837
14,0,0,"Master II","malok.f","#8UCCYU9JG","副首领",7251,1812
15,0,0,"Master II","RAFINHA","#Q902YLRPV","长老",7210,1802
16,0,0,"Master II","Omar UN","#89U0LCQ09","长老",7209,1802
17,0,0,"Master II","AMEEL","#ULQQVPRVL","长老",7181,1795
18,0,0,"Master II","meckx4","#LJJ8U8GJL","副首领",7179,1794
19,0,0,"Master II","Georges","#LLLRCJ9V","长老",7172,1793
20,0,0,"Master II","Seban","#YRRRCJPV","长老",7031,1757
21,0,0,"Master I","Rafiz58","#PQLU2CGRJ","长老",6900,828
22,0,0,"Master I","Folkololo","#LQ8YGPJCC","长老",6876,825
23,0,0,"Master I","ruperto","#2VCVR2P9U","成员",6813,817
24,0,0,"Master I","Chr!sX","#PQYUQY28R","副首领",6741,808
25,0,0,"Master I","&lt;c5&gt;trxcdd","#LP22C9V9C","长老",6731,807
26,0,0,"Master I","onestinkypinky","#Q29PQLQ98","长老",6725,807
27,0,0,"Master I","charlie","#LVC9JVPPR","长老",6705,804
28,0,0,"Master I","野上まゆ","#89L0V8Y2P","成员",6678,801
29,0,0,"Master I","govnarizoza","#Q0LYC09PP","成员",6673,800
30,8,0,"Challenger III","00moya","#VUC2JCCC0","副首领",6478,777
31,0,0,"Challenger III","Bonzai","#VYVRYUL0C","长老",6347,634
32,0,0,"Challenger III","otag22","#UV00VV9PR","长老",6336,633
33,0,0,"Challenger III","ajna","#9C2VP200J","副首领",6318,631
34,0,0,"Challenger III","Nopi","#YJLU9UP98","副首领",6200,620
35,0,0,"Challenger III","Ajna","#VGYY80PLC","首领",6183,618
36,0,0,"Challenger III","ZapiTi","#J000JV28","成员",6126,612
37,0,0,"Challenger III","Jimmy","#QL88G02CP","副首领",6122,612
38,0,0,"Challenger III","Capten","#VJGGCLRPV","长老",6084,608
39,0,8,"Challenger III","Thorfinn","#29QPCC22J","长老",6030,603
40,0,0,"Challenger III","Eniotna-","#P0L29QL8","成员",6001,600
41,0,0,"Challenger II","Guicosta","#CR9UPVCY8","长老",5863,175
42,0,0,"Challenger II","as a script","#2CCPJYQVY","长老",5594,167
43,0,0,"Challenger II","HELLO","#2QC8R2Y0L","长老",5525,165
44,0,0,"Challenger I","JAIRO○K","#C298LP288","长老",5469,164
45,0,0,"Challenger I","Im_CrayZ","#JLQ22J0YR","成员",5239,157
46,0,0,"Challenger I","% Ch13f*Sosa %","#2PJYGLPQ9","长老",5187,155
47,0,0,"Challenger I","the anyalator","#PCJ0LRV9U","长老",5146,154
48,0,0,"竞技场 13","SmokeyMoon☆","#QCG9Q9RJV","成员",4349,130
49,0,0,"竞技场 8","Erick xd","#U9RR9PJU0","成员",2420,72
50,0,0,"竞技场 4","gallay","#VJ0Q9U0PV","成员",1252,37
