"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 9","LaSalle","#2CC9RYV2","Miembro",2606,1303
2,0,0,"Arena 12","mana","#882PRGR28","Miembro",4053,2026
3,0,0,"Arena 12","jul62100","#2PURYLYR","Miembro",4007,2003
4,0,0,"Arena 4","ernest :)","#PVPRVRU9U","Miembro",1142,571
5,0,0,"Arena 12","magicpapa","#2YJCQP0PJ","Líder",4001,2000
6,0,0,"Arena 5","Rbb","#9VJCQP08G","Miembro",1343,671
7,0,0,"Arena 2","tracy","#2UGG8GRQY","Miembro",363,181
8,0,0,"Arena 3","FABIO LE PRO","#YCVUUYC90","Miembro",950,475
9,0,0,"Arena 2","yassine","#YCG0000UJ","Miembro",448,224
10,0,0,"Arena 1","hika_,troll","#YCRVVLR0G","Miembro",0,0
11,0,0,"Arena 2","yaniss rox","#Y8U00L20Y","Miembro",375,93
12,0,0,"Arena 1","BOUBACAR","#PUUQVJR0L","Miembro",156,39
13,0,0,"Arena 1","tess","#YV28R0V92","Miembro",0,0
14,0,0,"Arena 5","StAlYe62","#2G9JV8LV9","Colíder",1654,413
