"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","@jorge_ponte_9","#2GVQY9VYU","Co-capo",7592,3796
2,10,40,"Master III","sloby","#G098PQVQV","Co-capo",7500,3750
3,40,30,"Master II","TC MAFIA","#QPC8JQPG","Co-capo",7220,3610
4,30,40,"Master II","SIR TOM","#Q2RCYV9U","Co-capo",7194,3597
5,0,0,"Master II","jollett18","#YUJGU89L","Co-capo",7145,3572
6,0,0,"Master I","Derbala","#8GY9P90VJ","Co-capo",6790,3395
7,0,0,"Master I","anup999","#PG9L9QR0","Membro",6775,3387
8,50,30,"Master I","Freak_gladiator","#QG9RU9GJ","Co-capo",6682,3341
9,0,0,"Master I","jojosensei","#8UY2JU9Q","Co-capo",6676,3338
10,0,0,"Master I","BERSERK","#9VR0829Q","Anziano",6641,3320
11,0,0,"Master I","sir oric","#9J8Q0GUG","Co-capo",6506,1626
12,0,0,"Master I","Терабия","#2QJJVV98","Anziano",6500,1625
13,0,0,"Challenger III","SPIDER-MAN","#2GJGRL9L","Co-capo",6445,1611
14,0,0,"Challenger III","gagoon21","#8PVUPV2P","Capo",6139,1534
15,0,0,"Challenger II","Da Master","#2UJYJVL8","Anziano",5761,1440
16,0,0,"Challenger II","♤HUNTER♤","#922YGCJ","Membro",5751,1437
17,20,0,"Challenger II","Brainpod","#GGRPC8R9","Co-capo",5741,1435
18,0,0,"Challenger II","markerboii","#JYUG0GCC","Co-capo",5678,1419
19,0,0,"Challenger II","Margely","#292VY0PRJ","Co-capo",5521,1380
20,0,0,"Challenger II","Mikael24","#C09L0QCUJ","Membro",5505,1376
21,0,0,"Challenger I","DeAd_NeMeSiS_PR","#RJV09PR0","Co-capo",5473,656
22,0,0,"Challenger I","DeAd_IrOnMaN_PR","#2JUJGYYV","Co-capo",5412,649
23,0,0,"Challenger I","panther","#CUJGC2UC","Anziano",5409,649
24,0,0,"Challenger I","DeAd_ReApEr_PR","#8YJUGQ9Y","Co-capo",5285,634
25,0,0,"Challenger I","makaryos","#LJU9U8PPL","Membro",5264,631
26,0,0,"Challenger I","Th3 Cr4Zy","#9G0L0GRP0","Membro",5217,626
27,0,0,"Challenger I","king kkaaeell","#828V0LU9","Co-capo",5098,611
28,0,0,"Arena 13","opti-hero","#82L2RVU9U","Co-capo",4509,541
29,0,0,"Arena 11","Zainenn","#9CQQQ8CQ","Membro",3759,451
30,0,0,"Arena 10","ROBSTAR$","#V8PJ0Y2V","Membro",3060,367
31,10,20,"Arena 6","haxepaBest","#VQYJRL9GC","Membro",1633,163
32,0,0,"Arena 14","Ugybuggy","#GL0QGVGY","Co-capo",4713,471
33,0,0,"Arena 14","newellybeast","#8C8RLQLP","Co-capo",4785,478
34,0,0,"Arena 13","twiz","#8JURGQGJ","Co-capo",4366,436
