"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,0,"Grand Champion","mayc","#28QJ0G8G","Member",8775,4387
2,11,20,"Grand Champion","Conejo_15","#902QJR8Y","Member",8679,4339
3,28,40,"Champion","Gustavo","#22CVRVVUU","Member",8088,4044
4,0,0,"Master III","Zoldyck","#22208LY","Leader",7599,3799
5,0,0,"Master II","RockoGT 502","#2GCU8J9P0","Co-leader",7354,3677
6,20,0,"Master II","JORMAR07GT","#QVJ89PP9","Co-leader",7336,3668
7,0,0,"Master II","Dany","#PQ9VQ08RR","Elder",7312,3656
8,0,0,"Master II","vissionary","#PLUJR0PVC","Member",7225,3612
9,0,0,"Master II","Emilio (milo)","#2222090Y","Member",7112,3556
10,0,0,"Master II","Hanz","#2GV299U9","Elder",7042,3521
11,0,0,"Master I","StarLord--502","#2C9U9LUUC","Co-leader",6882,1720
12,0,0,"Master I","danyphantom","#LU0V899","Member",6764,1691
13,0,0,"Master I","Gabriel Valdez","#VUCGCVCV","Co-leader",6718,1679
14,0,0,"Master I","franc","#CJCJCPR","Member",6711,1677
15,0,0,"Master I","Renato","#V280CL20","Member",6621,1655
16,0,30,"Master I","ceci","#YJQQU0C90","Member",6560,1640
17,0,0,"Challenger III","004","#8G0LQVJGJ","Member",6325,1581
18,0,0,"Challenger III","chicoAEROA87","#UCVUJRQGC","Member",6106,1526
19,0,0,"Challenger III","Abdu","#9Q2PCLQG9","Elder",6074,1518
20,0,0,"Challenger II","EL MVP","#LCVY8JCY8","Member",5909,1477
21,0,0,"Challenger II","sir joedviri","#JP92C0GL","Member",5885,706
22,10,47,"Challenger II","Esteban","#9JQG2QJRP","Member",5625,675
23,0,0,"Challenger I","JDEM222","#8YR8GPJGJ","Member",5479,657
24,0,0,"Challenger I","joshi killer","#88PG9P2PQ","Member",5355,642
25,0,0,"Challenger I","zmoraization","#UCQL0UJP","Member",5276,633
26,0,0,"Challenger I","Beto","#289L8YVL","Member",5235,628
27,0,0,"Arena 14","beniju 2m","#CVUU82RQV","Member",5156,618
28,0,0,"Challenger I","Ines","#GCC2UVJ8V","Member",5114,613
29,0,0,"Challenger I","Dcabrera","#2PR80008G","Member",5111,613
30,0,0,"Challenger I","Sporfy","#R0YUUL9C","Member",5075,609
31,0,0,"Challenger I","(Diego xd)","#J2L9L2PQ","Member",5013,501
32,0,0,"Challenger I","nightmar","#JCRRGJLP0","Member",5000,500
33,0,0,"Arena 14","eu neymar","#QR9U0CYJ9","Member",4603,460
34,0,0,"Arena 13","Masdorf","#9YR8QQG20","Member",4560,456
35,0,0,"Arena 12","Piddi77","#RULURLR","Member",4277,427
36,0,0,"Arena 12","natanael","#CJ0U0PYV","Member",3965,396
37,0,0,"Arena 12","Orcunhabeebeee","#PVJ9J2G82","Member",3922,392
38,0,0,"Arena 14","El brother","#G8YY9RCGL","Member",4670,467
