"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Master III","hoda","#YQJ8LGRQQ","Capo",7809,3904
2,65,0,"Master III","MHMD","#2CV0U0PGV","Co-capo",7670,3835
3,20,0,"Master III","amin.8475","#PJRVLG90C","Co-capo",7591,3795
4,0,0,"Master II","mkz","#2R98R9LVC","Co-capo",7102,3551
5,10,84,"Master II","Al Pacino","#2JUUQUCG","Co-capo",7052,3526
6,0,0,"Master I","samuel morales","#YQ8PR90Y","Membro",6895,3447
7,0,0,"Master I","eshge jang","#JPYL9GGCP","Membro",6821,3410
8,0,0,"Master I","Abolfazl","#Y2YCQ8UY","Anziano",6783,3391
9,26,60,"Master I","jalil","#2VRLJ90LL","Co-capo",6738,3369
10,0,0,"Master I","محمد","#UQGLGYQY","Membro",6730,3365
11,0,0,"Master I","عزرائیل","#8L2P0GUGQ","Co-capo",6589,1647
12,8,40,"Challenger III","ii","#U8CGQPY9Y","Membro",6132,1533
13,0,0,"Challenger III","Ariyan","#VQJRCU29C","Membro",6089,1522
14,0,0,"Challenger II","SOLTAN","#2JV808UGJ","Membro",5838,1459
15,0,0,"Challenger II","KADZILLA2317","#CR2RPUGLV","Membro",5500,1375
16,0,0,"Challenger I","ALI916789","#GVVC8LVR","Membro",5377,1344
17,0,0,"Challenger I","ali","#V8JC02929","Membro",5318,1329
18,0,0,"Challenger I","falco","#JPVRR8JLC","Membro",5241,1310
19,0,0,"Challenger I","100","#U89GLRYCL","Membro",5167,1291
20,0,0,"Challenger I","paguro89","#R0PY0VPP8","Membro",5158,1289
21,0,0,"Challenger I","vic0999zz","#RQCPVC800","Membro",5030,603
22,0,0,"Arena 13","sam","#Q8RV08LJ2","Co-capo",4370,524
23,0,0,"Arena 13","ali89","#UCCLVLQ8P","Membro",4341,520
24,18,0,"Arena 13","i am a pingu","#GJJU9209G","Membro",4325,519
25,0,0,"Arena 13","سام","#UU2YJ8PQ8","Membro",4322,518
26,0,10,"Arena 11","gabbo_11","#Q0QGP9LQ0","Membro",3690,442
27,0,0,"Arena 11","radmehr@rhm","#UQLUJ2U0Q","Membro",3660,439
28,0,0,"Arena 11","Er gal","#CUJ8PJRQU","Membro",3527,423
29,0,0,"Arena 11","جبار","#U0YLG2JUR","Membro",3494,419
30,28,40,"Arena 9","tiger","#VGLURRYLP","Membro",2883,345
31,0,0,"Arena 8","شناگرشو","#UYV8Y22VU","Membro",2565,256
32,0,0,"Arena 8","Mohamed","#UJY2YG9CP","Membro",2496,249
33,0,0,"Arena 8","TU","#C2CQ8CQY0","Membro",2421,242
34,0,0,"Arena 7","یوز","#UG2RV889G","Membro",2203,220
35,0,0,"Arena 6","امیرعلی","#VLRPGCLGL","Membro",1690,169
36,0,0,"Arena 6","Nuh Uh","#CG2UGJURQ","Membro",1642,164
