"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","jem jem","#8JPCJG0G","Elder",8381,4190
2,0,0,"Champion","khaled","#2UY8VUURQ","Elder",8076,4038
3,99,0,"Master III","Hassan","#2C2PUJQCJ","Elder",7501,3750
4,136,0,"Master II","Edge","#PCLJCYYPU","Elder",7420,3710
5,0,0,"Master II","heshamsamahaa","#2QQJRPJ00","Elder",7313,3656
6,0,0,"Master II","waleed","#8L90VGCLU","Member",7308,3654
7,0,0,"Master II","Venom","#2UCPRYPJL","Member",7286,3643
8,108,112,"Master II","Bassam","#88U9UG02G","Member",7233,3616
9,48,0,"Master II","3ala2","#8V9LG290C","Elder",7160,3580
10,0,0,"Master II","wellooo","#VPJ99Q9L","Elder",7155,3577
11,0,0,"Master II","Abanoub","#280QPJ2VL","Elder",7121,1780
12,0,0,"Master II","♡ E t S H ♡","#GPV890C","Elder",7088,1772
13,20,80,"Master II","ARCHER","#8J0GJR8RL","Member",7083,1770
14,0,0,"Master II","Elkhayat","#Q8LQPLQRC","Member",7060,1765
15,0,0,"Master II","adel","#9P8Y0GPLJ","Member",7030,1757
16,0,0,"Master II","selim","#JJPV09RCJ","Member",7000,1750
17,0,0,"Master I","Ahmedw.","#90P999CCC","Member",6721,1680
18,0,0,"Master I","mahmoud","#JLUYJQPQ","Member",6715,1678
19,0,0,"Master I","BlackArmy","#URC9PPV","Member",6686,1671
20,0,0,"Master I","Gladys","#PQGGCCGG","Member",6679,1669
21,0,0,"Master I","Tito","#2LL0GRQP0","Member",6671,800
22,0,0,"Master I","Ruff","#28RCR9PLP","Member",6563,787
23,0,0,"Master I","islam","#992RP0LCG","Member",6532,783
24,38,0,"Master I","YasserEbid","#8Q9PPQV8G","Leader",6500,780
25,84,160,"Challenger III","meshoo","#PQ0YJ229V","Member",6339,760
26,37,100,"Challenger III","zeyad","#L9Q9LJC90","Member",6294,755
27,0,0,"Challenger III","EGY"TONY","#Y9P9G0C8V","Member",6290,754
28,11,30,"Challenger III","INFINITYMARCOS","#YGRG9JC8Y","Member",6275,753
29,0,0,"Challenger III","khedr","#898RJ9Q0R","Co-leader",6238,748
30,10,0,"Challenger III","konan","#9UCLGVYGG","Member",6211,745
31,25,0,"Challenger III","ostorat el3alam","#LJR0J9V8P","Member",6114,611
32,0,0,"Challenger III","ŌMĀR","#20UVLY2V","Member",6048,604
33,30,0,"Challenger II","unknown","#9GPL9P89Q","Member",5798,579
34,0,0,"Challenger II","aziz ah98","#YR02UQUU2","Member",5798,579
35,0,10,"Challenger II","Eyad","#2RLYJRU8","Member",5696,569
36,0,0,"Challenger II","lala","#C9PLYPRLV","Elder",5691,569
37,0,0,"Challenger II","✨ToOTee✨","#2R2RJYYQY","Member",5688,568
38,46,200,"Challenger II","Nour","#PUUV9U22L","Member",5649,564
39,0,0,"Challenger II","Dalia","#RYGUC89UJ","Member",5593,559
40,0,0,"Challenger I","Zoz","#RG2YVGY2J","Member",5406,540
41,0,0,"Challenger I","SHEFO2107","#Y8GPQGPQJ","Member",5313,159
42,0,0,"Challenger I","yassin_hulk","#YVVUQVYPG","Member",5298,158
43,0,0,"Challenger I","Cool_Flame","#LP0RQUVPP","Member",5286,158
44,0,0,"Challenger I","&lt;c2&gt;DEATH","#RULUUPVQC","Member",5184,155
45,0,0,"Challenger I","Ahmed#456","#LUJUC9VPQ","Member",5150,154
46,0,0,"Challenger I","Roto","#2GQ2LU92C","Elder",5026,150
47,0,0,"Challenger I","MohamedAH","#G9YJ028GP","Member",5000,150
48,0,0,"Arena 14","هادى","#9P2LGVJP","Member",4906,147
49,0,0,"Arena 14","DARK PRO X","#QLUYJ9CJ9","Member",4641,139
