"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,512,40,"Royal Champion","3lviS","#LV2UYL0Y","Chef adjoint",9000,4500
2,418,30,"Royal Champion","cywave","#29RRQPLJL","Membre",9000,4500
3,515,40,"Royal Champion","TJ","#P88GJCUG","Chef",9000,4500
4,62,130,"Grand Champion","♥️X-Bow♥️","#PCPPGR2QR","Membre",8585,4292
5,418,0,"Champion","Hikari","#28PQR098Y","Chef adjoint",8468,4234
6,44,160,"Champion","debab","#U89VVP0PR","Membre",8288,4144
7,290,440,"Champion","KARNAGEYOURMUM","#YV02LCRU","Membre",8246,4123
8,242,0,"Champion","HITMAN","#20J988PLL","Aîné",8148,4074
9,286,0,"Champion","GodTier","#9QQ9QRCG","Chef adjoint",8103,4051
10,96,0,"Champion","Samsung King","#9QUVU9U0","Chef adjoint",8028,4014
11,416,0,"Master III","uNg","#JJ08P0UQ","Chef adjoint",7978,1994
12,200,712,"Master III","Amir","#PLUV2808","Membre",7899,1974
13,180,0,"Master III","th3_kill3r","#9YGG9090G","Membre",7724,1931
14,550,0,"Master III","JT","#88VLUP9G","Aîné",7626,1906
15,0,0,"Master III","cc","#2YUC90UJ2","Chef adjoint",7557,1889
16,0,0,"Master III","lazyie","#28Y28RVQP","Membre",7529,1882
17,168,320,"Master II","Rankor","#GRCV08V","Membre",7446,1861
18,220,480,"Master II","英俊文","#9YL0Q9V","Membre",7356,1839
19,54,240,"Master II","justinlim","#82GCV9QJ","Membre",7316,1829
20,239,480,"Master II","bendinmoment","#2R2LQ8P8G","Membre",7277,1819
21,28,0,"Master II","Mitzuski","#Y2V0P0V22","Aîné",7262,871
22,38,0,"Master II","Jeff Mok","#PYYGLC90","Membre",7140,856
23,10,40,"Master II","Emperor Lin","#80QQJVLR","Membre",7087,850
24,184,0,"Master II","peeta","#L88JUYC02","Chef adjoint",7060,847
25,150,280,"Master II","CHIEF KEVIN","#PC92RP2R","Membre",7031,843
26,186,440,"Master II","yohohoho","#PJ09YCQC","Membre",7005,840
27,391,400,"Master II","&lt;c7&gt;Dragonballz","#922LP2QU","Membre",7004,840
28,70,240,"Master I","hair circle","#YL9P9CCQP","Membre",6982,837
29,156,0,"Master I","oink oink","#2VU9UQJC","Membre",6903,828
30,158,0,"Master I","gimmebeer","#PR2CCPP0","Chef adjoint",6898,827
31,56,10,"Master I","liamcoolkidxdxd","#CP080GGJP","Membre",6769,676
32,0,0,"Master I","及格","#9ULCJPGLY","Membre",6739,673
33,0,40,"Master I","KC|HanZo","#Y8C0Y9JP","Membre",6630,663
34,0,0,"Master I","azrrrrr","#JCR00J0PY","Membre",6597,659
35,363,600,"Master I","Nightfall","#8QU8GJPP","Membre",6543,654
36,160,272,"Challenger III","shmil","#U2UC9Q0","Membre",6402,640
37,11,160,"Challenger III","YYJ2008","#YRVV8UU2J","Membre",6267,626
38,38,172,"Challenger III","Meyli_krou","#99Q8LLRGV","Membre",6105,610
39,36,200,"Challenger III","langsi1804","#8GY08QL0V","Membre",6080,608
40,49,200,"Challenger II","It's Me Steve","#RGR99YGP","Membre",5954,595
41,52,200,"Challenger II","IQBALPRO","#9GVG2RQ20","Membre",5947,178
42,30,40,"Challenger II","Aclashnoob","#JV280G22V","Membre",5844,175
43,16,0,"Challenger II","ᴍ - ꜰ ᴇ ᴇ ᴢ","#CVQGRVYY","Membre",5724,171
44,10,0,"Challenger II","Jason","#VYR8PUUCG","Membre",5718,171
45,0,120,"Challenger II","KJS02","#YR8UQL9GR","Membre",5655,169
46,74,280,"Challenger II","Imperial","#UY9L2J2R8","Membre",5533,165
47,0,40,"Challenger II","Ethan is smart","#V0CUY0YVL","Membre",5500,165
48,108,440,"Challenger I","☠️","#9JU82QG9L","Membre",5415,162
49,0,0,"Challenger I","kali zhen","#CRQ0L0PLJ","Membre",5350,160
50,34,80,"Challenger I","Ting Sengseng","#YJ8PP08J","Membre",5348,160
