"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,30,"Royal Champion","Dark Ace","#CJJYUY29U","Co-Leader",9000,4500
2,0,0,"Royal Champion","Shahrukh","#QPQYRQY0","Elder",9000,4500
3,0,0,"Royal Champion","Osama","#LL08CRVY","Elder",9000,4500
4,10,40,"Grand Champion","Sarkaar","#QPU9Q8QC","Co-Leader",8697,4348
5,0,0,"Grand Champion","rana","#QJUL9U29U","Co-Leader",8616,4308
6,0,0,"Grand Champion","C R Y P T O","#92P80V9","Co-Leader",8505,4252
7,0,0,"Grand Champion","Sharique Salman","#YUU282GLP","Co-Leader",8502,4251
8,0,0,"Champion","Umer","#CUQQ2JCL","Člen",8424,4212
9,16,0,"Champion","ÂFÄQ SSHÊHZÆDÃ","#2LVQYGL0G","Člen",8413,4206
10,16,0,"Champion","jom","#LCRJQ8P9","Elder",8393,4196
11,0,0,"Champion","Nomzi","#8UJ2JLGC9","Leader",8261,2065
12,0,0,"Champion","&lt;c7&gt;SORRY BRO","#8VGUR88GU","Elder",8251,2062
13,0,0,"Champion","5&gt;king&lt;/(","#29Y9Q22VU","Elder",8208,2052
14,0,8,"Champion","Abdul⚡️","#8GGPP0GYY","Co-Leader",8200,2050
15,0,0,"Champion","EnzoSkyRaider","#GUCRLL0UU","Člen",8151,2037
16,0,0,"Champion","Mamoon","#QUGGVQ8CU","Elder",8147,2036
17,18,0,"Champion","BÃĐ ŁÍÃŘ","#2R0QVU08Q","Co-Leader",8113,2028
18,0,0,"Champion","Ibravhim","#LC0P92YY8","Člen",8060,2015
19,0,0,"Champion","talha","#V9CQGCRRP","Elder",8033,2008
20,0,0,"Champion","KK","#GQPLRGQV2","Člen",8029,2007
21,26,0,"Champion","AsadullahShah","#2YC99Q9UG","Co-Leader",8003,960
22,0,0,"Champion","hero","#QJ02Q9UJ8","Co-Leader",8003,960
23,0,40,"Master III","Kisi Grift me","#URUY8UGQ2","Člen",7857,942
24,16,0,"Master III","GemOracle","#89QCRCUY","Co-Leader",7674,920
25,0,0,"Master III","rao rizwan 83","#L9JGCJ09Y","Co-Leader",7635,916
26,0,0,"Master III","shahzad","#JJYUVP9QV","Elder",7589,910
27,0,0,"Master III","Faiz","#8YQULCR80","Člen",7583,909
28,10,0,"Master III","AaMiR sAeEd","#P22J8JYQ","Elder",7530,903
29,0,0,"Master III","Hassan","#CJU89PYQU","Elder",7530,903
30,0,0,"Master III","black panther","#8UJPYLULR","Člen",7500,900
31,0,0,"Master II","Mohsin Ali","#9VRJ2JU8Q","Člen",7353,735
32,0,0,"Master II","⭐ AR ⭐","#8LPYJ98YC","Člen",7346,734
33,0,0,"Master II","Salik","#C92PR8QQV","Člen",7224,722
34,0,0,"Master II","Hazie","#U09QP2GQ","Co-Leader",7091,709
35,0,0,"Master II","Mustafa rao","#QJJ0R9QC8","Člen",7084,708
36,0,10,"Master II","shahzain","#UC8QRYUU2","Elder",7062,706
37,0,0,"Master II","AHMED","#JLLU8CP28","Člen",7060,706
38,0,0,"Master II","omer","#29RV0GP29","Člen",7059,705
39,0,0,"Master II","IRHAA RAO","#G89JQL8QJ","Člen",7035,703
40,0,0,"Master II","BattleAzz","#RQRGVQRRQ","Člen",7000,700
41,0,0,"Master I","Hina ⭐","#G29JJVYQ2","Elder",6948,208
42,0,0,"Challenger III","råjpūt ®️⚡","#G80J2CYCY","Elder",6487,194
43,0,0,"Challenger II","nawaz","#8VLVQGRCY","Člen",5708,171
